﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1be6e429-0582-0b04-0633-94a872b68a49?_format=json,"弁官往復  明治四年正月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1be6e429-0582-0b04-0633-94a872b68a49,,東校,,"五十年史番号：271 目録番号：124 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1be6e429-0582-0b04-0633-94a872b68a49.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc2acb9b-7dba-7b4b-441b-52207ce878c2?_format=json,"諸願届書留  明治四年正月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/bc2acb9b-7dba-7b4b-441b-52207ce878c2,,東校,,"五十年史番号：264 目録番号：123 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/bc2acb9b-7dba-7b4b-441b-52207ce878c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0895fd39-57f9-447f-0a21-2151e7d74cef?_format=json,"諸官往復簿  明治四年四月ヨリ六月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0895fd39-57f9-447f-0a21-2151e7d74cef,,大学東校,,"五十年史番号：160-1 目録番号：119 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/0895fd39-57f9-447f-0a21-2151e7d74cef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b30678b-92dd-3b04-8653-74cc6906981d?_format=json,"諸官往復簿  明治四年正月ヨリ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/2b30678b-92dd-3b04-8653-74cc6906981d,,大学東校,,"五十年史番号：160-2 目録番号：120 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/2b30678b-92dd-3b04-8653-74cc6906981d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57fb49f7-5310-54a0-4dbd-687ccd136a26?_format=json,"御用留  明治四年七月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/57fb49f7-5310-54a0-4dbd-687ccd136a26,,東校,,"五十年史番号：161-3 目録番号：89 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/57fb49f7-5310-54a0-4dbd-687ccd136a26.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15d3ac4d-916f-74fd-7463-9a5af68a594b?_format=json,"生徒寄留調  明治六年四月調",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/15d3ac4d-916f-74fd-7463-9a5af68a594b,,第一大学区医学校,,"五十年史番号：127-1 目録番号：133 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/15d3ac4d-916f-74fd-7463-9a5af68a594b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d041c42-4659-1bca-67d0-6680ced51c5f?_format=json,"官版 日耳曼史略5",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1d041c42-4659-1bca-67d0-6680ced51c5f,少助教後藤達三(訳),大学南校,,"五十年史番号：80-5 目録番号：370 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/1d041c42-4659-1bca-67d0-6680ced51c5f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaae77d7-057f-53e8-30de-60727d4c7274?_format=json,"官版 日耳曼史略6",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/eaae77d7-057f-53e8-30de-60727d4c7274,少助教後藤達三(訳),大学南校,,"五十年史番号：80-6 目録番号：371 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/eaae77d7-057f-53e8-30de-60727d4c7274.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f8e4d5-a29b-7519-2021-356e20441076?_format=json,"官版 日耳曼史略2",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/d2f8e4d5-a29b-7519-2021-356e20441076,少助教後藤達三(訳),大学南校,,"五十年史番号：80-2 目録番号：367 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/d2f8e4d5-a29b-7519-2021-356e20441076.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2111750-1b51-a445-87f0-054c5ebfa3fb?_format=json,"官版 日耳曼史略3",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/d2111750-1b51-a445-87f0-054c5ebfa3fb,少助教後藤達三(訳),大学南校,,"五十年史番号：80-3 目録番号：368 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/d2111750-1b51-a445-87f0-054c5ebfa3fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa0abff1-279a-2f75-4123-6dc9e24c9f8b?_format=json,"官版 日耳曼史略4",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/fa0abff1-279a-2f75-4123-6dc9e24c9f8b,少助教後藤達三(訳),大学南校,,"五十年史番号：80-4 目録番号：369 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/fa0abff1-279a-2f75-4123-6dc9e24c9f8b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/005c9073-4807-2db2-8b57-ed7bc1b35596?_format=json,"官版 日耳曼史略1",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/005c9073-4807-2db2-8b57-ed7bc1b35596,少助教後藤達三(訳),大学南校,,"五十年史番号：80-1 目録番号：366 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/005c9073-4807-2db2-8b57-ed7bc1b35596.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89d8664c-5a8c-71c7-4880-74d2e34316b0?_format=json,"西画指南 巻之下2",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/89d8664c-5a8c-71c7-4880-74d2e34316b0,少助教川上寛(纂訳),文部省,,"五十年史番号：77-2 目録番号：373 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/89d8664c-5a8c-71c7-4880-74d2e34316b0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ba0cf71-0a8b-8623-87e9-d55d83ea06ab?_format=json,"西画指南 巻之上1",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3ba0cf71-0a8b-8623-87e9-d55d83ea06ab,少助教川上寛(纂訳),文部省,,"五十年史番号：77-1 目録番号：372 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/3ba0cf71-0a8b-8623-87e9-d55d83ea06ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8be6736b-9ddd-6437-797f-63549bc42e22?_format=json,明治五年壬申頒暦,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8be6736b-9ddd-6437-797f-63549bc42e22,,大学星学局,,"五十年史番号：66 目録番号：407 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/8be6736b-9ddd-6437-797f-63549bc42e22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8e9268a-3312-9fd7-3bbf-f47b22cc70c8?_format=json,"虎烈刺諭 完",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e8e9268a-3312-9fd7-3bbf-f47b22cc70c8,石黒忠真,,,"五十年史番号：59 目録番号：406 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/e8e9268a-3312-9fd7-3bbf-f47b22cc70c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b42b85ba-2d2f-76f5-9b9e-2f51bdb74e13?_format=json,"太政官布達  明治四年[八～十月]",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b42b85ba-2d2f-76f5-9b9e-2f51bdb74e13,,,,"五十年史番号：229-1 目録番号：213 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したも の 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b42b85ba-2d2f-76f5-9b9e-2f51bdb74e13_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9de53ef-2a37-8266-0ec1-cd7522aba45f?_format=json,"太政官布達  明治四年[五～八月]",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c9de53ef-2a37-8266-0ec1-cd7522aba45f,,,,"五十年史番号：229-2 目録番号：214 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したも の 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c9de53ef-2a37-8266-0ec1-cd7522aba45f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83419d63-8f33-67ff-9534-31a917cc43da?_format=json,"太政官布達  明治四年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/83419d63-8f33-67ff-9534-31a917cc43da,,,,"五十年史番号：227 目録番号：27 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したもの 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/83419d63-8f33-67ff-9534-31a917cc43da_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3c8d30f-9ac7-55fb-2a5b-aecfaa6407e7?_format=json,"太政官布達  明治四年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a3c8d30f-9ac7-55fb-2a5b-aecfaa6407e7,,,,"五十年史番号：228-1 目録番号：35 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：表紙に「東京大学」とあり。南校の時の簿 冊を東京大学 創設後に編綴か 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a3c8d30f-9ac7-55fb-2a5b-aecfaa6407e7_0.jpg