﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd7af57ff358dc415a4f570c82790e7?_format=json,御借上金被返下控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03518,加賀屋清八郎,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 享保8-明和9年  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce2303a5ad6f0c2db81742216a272bf?_format=json,借用申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02930,借り主右七　同太七,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊平六 喜八 内容/Details of Contents: 金五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0308f97e051b4a4677eae9a3cbc70e3?_format=json,(粟野村田畑反別),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02573,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「延享元年子十月子秋田方帳面之節御役所様より御渡し被遊候田畑反別書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/514423f38264ac32d90ce38156f99307?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02301,長山百助内安田久太夫　柏木甚八郎,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 組頭 内容/Details of Contents: 金三拾両先納金ニ請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/612b4b9e4ad9cf699afb6113a871062b?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01893,岩本村名主幸左衛門など13人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 御救金拝借願(金弐百両) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:282 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86a25d74c650e3b85260ed9715e3483?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01894,岩本村名主幸左衛門・御渡船方名主兵蔵など12人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 御金弐百両御救拝借願(渡船ニ付) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:283 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e96e728400c2aa33df7c2fbce0e920bd?_format=json,(古証文借用願),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01365,渥美郡第廿壱組戸長役場,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三重郎 内容/Details of Contents: 抵当の畑地代替り名義書替につき(明治15年3月鈴木彦兵衛より鈴木三十郎へ借用金抵… 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 渥美郡第廿壱組戸長役場用箋を使用",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51393fc267a92c552f1d30b4c8c0a083?_format=json,"地所売渡証券 (朱書)「第七拾弐号」",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01366,売主赤羽根村鈴木治左衛門ほか1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三十郎 内容/Details of Contents: 畑 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 愛知県渥美郡第廿壱組戸長浅野愛吉奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fddf7e8431df4a2be4c2db87f56c2ab?_format=json,"借用金証券 (朱書)「第三百三拾六号」",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01367,借主赤羽根村中神岩平ほか1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 宮下新八 内容/Details of Contents: 字宮東畑質入 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 赤羽根村高松村戸長浅野愛吉奥印 宮下新八裏印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c486a59acea923bb12b4e1958967bd8a?_format=json,地所売買証券,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01368,赤羽根売渡人中村源吉ほか1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 買主鈴木三十郎 内容/Details of Contents: 字寺山 田 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 愛知県渥美郡赤羽根村高松村戸長浅野愛吉奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aaaa41d50ce5895fa787c6433e035d36?_format=json,"地所売渡証券 (朱書)「第百五十八号」",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01369,売渡人中神角十ほか1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三十郎 内容/Details of Contents: 字赤土 畑 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 愛知県渥美郡赤羽根村高松村戸長浅野愛吉奥印 備考/Coments: 下部破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f11556517fd5ea0ffc99fbef452cc1e1?_format=json,(朱印状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01267,伊達宗村,,,"宛先/recipient: 氏家九十郎 内容/Details of Contents: 宮城郡国分実沢村之内桃生郡深谷川下村之内都合拾五貫文別録在全可収納者也 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:100 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bff9706b067560af52155508a50c6e9?_format=json,督促支払命令申請書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00404,,,埼玉県浦和市,"内容/Details of Contents: 高橋利八相続講 分類/Classification: 09 武蔵国足立郡三室村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:9:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38abf6e9e0fa3dcf2fd734e5b17e2435?_format=json,申御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00013,布（布施）弥市郎,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主与頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-004 [安永年間年貢皆済目録一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94a535f7808f98a5bf4a7122cf11fa56?_format=json,文書番号簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00332,第一科,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:7 資料ID/Contents ID: 5513564632 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b7654cd3828d9b090800c037d5f420b?_format=json,往復関係綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00333,耶麻郡駒形村役場第二課,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:8 資料ID/Contents ID: 5513564640 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 蒟蒻版の文書あり、左側破損、帳外れ文書1枚及び葉書1点挟み込み",