﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33451f10-ad21-4d9d-821f-50e219bf31b5?_format=json,"橘香帖 / 狂画堂応随編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/33451f10-ad21-4d9d-821f-50e219bf31b5,,,,"二代嵐璃寛追善句集 刊年:[天保八年] 分類：雑書 請求記号：E22:776:1049 A00:霞亭:1049",/portal/sites/default/files/images/assets/katei/33451f10-ad21-4d9d-821f-50e219bf31b5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/740eed4a-c9c6-48fe-a846-f00241ae2ccc?_format=json,(諸藝評判)金之揮,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/740eed4a-c9c6-48fe-a846-f00241ae2ccc,,,,"書題簽:「享保十三年板役者金の麾」 刊記:奥村源六板元, 享保十三 刊年:享保十二年 分類：評判記 請求記号：E22:776:987 A00:霞亭:987",/portal/sites/default/files/images/assets/katei/740eed4a-c9c6-48fe-a846-f00241ae2ccc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e743a6-ce54-4736-ad16-a9dcf449a1c5?_format=json,"大磯染呉服簞笥 : 五番続 / 吾妻三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/69e743a6-ce54-4736-ad16-a9dcf449a1c5,,,,"刊年:享保十二年 分類：狂言本 請求記号：E22:776:963 A00:霞亭:963",/portal/sites/default/files/images/assets/katei/69e743a6-ce54-4736-ad16-a9dcf449a1c5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/886fc851-1cc8-4ba2-9bf5-5a0773073427?_format=json,"けいせい鎌倉山梶原一生記 / あづま三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/886fc851-1cc8-4ba2-9bf5-5a0773073427,,,,"原題簽:「けいせい鎌倉山」 刊年:享保十二年 分類：狂言本 請求記号：E22:776:964 A00:霞亭:964",/portal/sites/default/files/images/assets/katei/886fc851-1cc8-4ba2-9bf5-5a0773073427_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69ca0ec6-aace-4d5b-81e5-200184d137a7?_format=json,"(金竜甲銀竜太刀)藤内太郎囃六法 / あづま三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/69ca0ec6-aace-4d5b-81e5-200184d137a7,,,,"原題簽:「藤内太郎囃六法」 刊年:[享保十二年] 分類：狂言本 請求記号：E22:776:965 A00:霞亭:965",/portal/sites/default/files/images/assets/katei/69ca0ec6-aace-4d5b-81e5-200184d137a7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c256419f-14fb-4b2f-a303-934a420416d0?_format=json,(永観堂花紐解)けいせい見廻桜,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c256419f-14fb-4b2f-a303-934a420416d0,,,,"書題簽:「永觀堂花紐解けいせい見廻櫻」 刊年:享保十四年 分類：狂言本 請求記号：E22:776:966 A00:霞亭:966",/portal/sites/default/files/images/assets/katei/c256419f-14fb-4b2f-a303-934a420416d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7553875-5280-4089-983f-2dc9534447eb?_format=json,和州夫立石,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f7553875-5280-4089-983f-2dc9534447eb,,,,"刊年:享保十二年 分類：番付類 請求記号：E22:776:972 A00:霞亭:972",/portal/sites/default/files/images/assets/katei/f7553875-5280-4089-983f-2dc9534447eb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60b9487c-610b-416f-850b-8199226205e4?_format=json,"今昔操年代記 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/60b9487c-610b-416f-850b-8199226205e4,,,,"書外題:「今むかし操年代記」 刊記: 享保十二, 大坂・正本屋九左衞門開板人 分類：義太夫節 請求記号：E22:776:905 A00:霞亭:905",/portal/sites/default/files/images/assets/katei/60b9487c-610b-416f-850b-8199226205e4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95061361-76d0-4d99-93f2-3ac4a9652d78?_format=json,"物見松御休所 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/95061361-76d0-4d99-93f2-3ac4a9652d78,,,,"原題簽: 「熊坂長半物見松御休所」 刊年: [寛政十年] 分類：黄表紙 請求記号：E22:776:685 A00:霞亭:685",/portal/sites/default/files/images/assets/katei/95061361-76d0-4d99-93f2-3ac4a9652d78_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a552d5b-93e1-46bc-bb73-655c8894e00b?_format=json,"化物和本草 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1a552d5b-93e1-46bc-bb73-655c8894e00b,,,,"刊年: 寛政十年 分類：黄表紙 請求記号：E22:776:683 A00:霞亭:683",/portal/sites/default/files/images/assets/katei/1a552d5b-93e1-46bc-bb73-655c8894e00b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4057a57-a5bc-4d35-9519-f47c5399e3fa?_format=json,"吾嬬街道女敵討 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d4057a57-a5bc-4d35-9519-f47c5399e3fa,,,,"原題簽: 「富士劔術新井柔術吾嬬街道女敵討」 刊年: 寛政十年 分類：黄表紙 請求記号：E22:776:684 A00:霞亭:684",/portal/sites/default/files/images/assets/katei/d4057a57-a5bc-4d35-9519-f47c5399e3fa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9cecb03-39ca-47c4-a1db-716e0b5a3f53?_format=json,"(落噺)無事志有意 / 立川談洲楼焉馬 (烏亭焉馬)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b9cecb03-39ca-47c4-a1db-716e0b5a3f53,,,,"刊年: 寛政十年 分類：咄本 請求記号：E22:776:536 A00:霞亭:536",/portal/sites/default/files/images/assets/katei/b9cecb03-39ca-47c4-a1db-716e0b5a3f53_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/300153a2-9d28-46f7-8415-e344f9574bc7?_format=json,"辰巳婦言 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/300153a2-9d28-46f7-8415-e344f9574bc7,,,,"書題簽: 「石場妓談辰巳婦言」 刊年: 寛政十年 分類：洒落本 請求記号：E22:776:389 A00:霞亭:389",/portal/sites/default/files/images/assets/katei/300153a2-9d28-46f7-8415-e344f9574bc7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e915f262-745b-42a8-a77f-785578b627e7?_format=json,"十界和尚話 / 酒屋橘子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e915f262-745b-42a8-a77f-785578b627e7,,,,"原(書)題簽: 「ゐかいおせは」(二), 「いかゐをせハ」(四) 刊記: 寛政十年, 釣鐘屋權兵衞[ほか] 分類：洒落本 請求記号：E22:776:390 A00:霞亭:390",/portal/sites/default/files/images/assets/katei/e915f262-745b-42a8-a77f-785578b627e7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c58b98-8c4c-467f-a4f6-4053c768fed6?_format=json,"熊坂今物語 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/07c58b98-8c4c-467f-a4f6-4053c768fed6,,,,"刊記: 享保十四年, 菊屋長兵衞板 分類：西鶴本以外 請求記号：E22:776:265 A00:霞亭:265",/portal/sites/default/files/images/assets/katei/07c58b98-8c4c-467f-a4f6-4053c768fed6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e76bdbb0-e86f-40c1-98a8-442948226dbb?_format=json,"野傾旅葛籠 / 江島其磧作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e76bdbb0-e86f-40c1-98a8-442948226dbb,,,,"「野良傾城旅葛籠」は書題簽から 刊記: 菊屋長兵衞 刊年: [享保一四年] 分類：西鶴本以外 請求記号：E22:776:266 A00:霞亭:266",/portal/sites/default/files/images/assets/katei/e76bdbb0-e86f-40c1-98a8-442948226dbb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72ba7865-03fc-5164-68ca-322393057c7b?_format=json,四季造物趣向種,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304225,鬼拉亭/力丸,"河内屋/太助〈大阪〉,秋田屋/良介〈大阪〉,敦賀屋/九兵衛〈大阪〉,和泉屋/順三郎〈京都〉,永樂屋/東四郎〈名古屋〉,玉野屋/新右ヱ門〈名古屋〉,隅屋/彦助〈姫路〉,綛田屋/平右ヱ門(若山),鶴屋/喜右ヱ門〈江戸〉,山城屋/佐兵衛〈江戸〉",,"東大請求記号：YB20:223 国文研マイクロフィルム請求記号：DIGTOKY01058 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/72ba7865-03fc-5164-68ca-322393057c7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4de4267c-367d-a0a7-59a7-7efb0db0343c?_format=json,紙漉重宝記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304207,国東/治兵衛,"大野木/市兵衛〈浪華〉,海部屋/勘兵衛〈浪華〉",,"東大請求記号：XB30:69 国文研マイクロフィルム請求記号：DIGTOKY01040 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4de4267c-367d-a0a7-59a7-7efb0db0343c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680e95a4-1af5-30fe-2a0a-7c313cd7995c?_format=json,"素問識 8卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239015,"多紀 元簡",萬笈堂/英/大助〈東都〉,,"東大請求記号：鴎V11:157:1 国文研マイクロフィルム請求記号：DIGTOKY00145 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/680e95a4-1af5-30fe-2a0a-7c313cd7995c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f19828f2-60f0-a149-2cd8-2c4566d525c9?_format=json,茶人系傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239109,"富永 南陔",,,"東大請求記号：鴎YB20:84 国文研マイクロフィルム請求記号：DIGTOKY00165 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f19828f2-60f0-a149-2cd8-2c4566d525c9.jpg