﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/849fee4a-3fe9-47b4-a27d-0454b2045215?_format=json,長門plate(仏噸),StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9a1dde3f-6b24-44b0-87b9-312086ba9d4b,,,,"ID: 20010601 文書種類: 加賀重量表? カード目録: 〔土佐,加賀等鋼材重量表等〕「軍艦と鋼材(日本鉄鋼協会『鉄と鋼』第7年第5号別刷」「""Tosa""鋼材注文表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: product 軍艦: Japanese_aircraft_carrier_Kaga 軍艦: Japanese_battleship_Nagato 軍艦: Warship",/portal/sites/default/files/images/assets/c037731e80847ea61e34cf5fc4e33c8d69f63574_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99552fa9-56db-4c1a-ad50-c88d1f0943fd?_format=json,"米国「タンク」汽船ノ発達 ロバート、ダブリュー、モーレル稿",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/11dcfd0a-2238-4cd6-8fbf-0a0f61f4fffd,,,,"ID: 10150101 文書種類: 講演記録 カード目録: 〔タンカーの構造に関する外国文献〕等 カテゴリ: 収集文献:出版物 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design",/portal/sites/default/files/images/assets/cf667412fe653342b416303aba062aaa89978d2f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e3bca3d-7585-4461-a2d0-d66d9855f6fe?_format=json,"""KONGO,FUSO,ISE AND NAGATO"". CALCULATION OF STRESS ON GIRDER TO SUSPEND THE RUDDER.",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/31f8b830-1826-404f-8cb5-986f9e9306bc,,,,"ID: 10170201 文書種類: 報告書・メモ?綴 カード目録: 〔舵資料〕等 設計図,計算書,メモ書き,印刷物など カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: handwriting エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: writing 軍艦: Japanese_battleship_Kongō 軍艦: Japanese_battleship_Nagato",/portal/sites/default/files/images/assets/f2e19ce949cfbcd993e3d3887d23ef1cddd73552_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7a10fe3-9529-46fd-92bf-55956e0010b4?_format=json,"INTERIOR PROTECTION AGAINST TORPEDOES AND MINES.",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/a0deb801-6329-4363-ab09-6c51c5f39768,,,,"ID: 10022401 文書種類: 論文抜粋? カード目録: 〔万国工業会議関係〕等 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/cbea9f1984d8b7566865f488023901f4290789c4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0652d24-b591-4823-bee3-f7275da64ab9?_format=json,"A-G1 (Kaga) 7-7-9",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/4f942184-e111-4dd7-bd9d-d2b80ed01c66,,,,"ID: 20741001 文書種類: 曲線図 カード目録: 〔7100噸軽巡設計計画案〕 カテゴリ: 巡洋艦:古鷹型 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: diagram 軍艦: Japanese_aircraft_carrier_Kaga",/portal/sites/default/files/images/assets/d238b94f49b84728d080de7b3b66220444d80ca4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c2c6a73-b516-4c61-b327-778619281997?_format=json,"Singapore Floating Dock. Engineer Jan 20,1918",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/6312dfb6-fab3-4f4f-baba-4db5bb8674c1,,,,"ID: 21010503 文書種類: メモ(抜き書き?) カード目録: 〔八八艦隊用新設船台関係〕 カテゴリ: 軍艦構造:設備 所蔵: 東京大学柏図書館 備考: (タイトルに同じ) 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: product",/portal/sites/default/files/images/assets/b16a760f9abc65d4237de8f759022f889195c841.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cbe1247-a7d5-4654-a018-b23b6afb0b9c?_format=json,〔船体線図〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/030110a7-2398-45cb-8667-ff94134e8f31,,,,"ID: 21020201 文書種類: 通知書? カード目録: 〔米空母並びに米巡洋戦艦関係雑資料〕 カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: product 軍艦: Aircraft_carrier 軍艦: Battlecruiser 軍艦: Battleship",/portal/sites/default/files/images/assets/183fd6ed67c6a2384ee0d3470e8fa4ccb198c75b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88118db9-7ade-45f6-9caf-13885f604b35?_format=json,"march 12th.7. 平賀",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/59fd500e-7a29-4101-9615-bf453ef543c3,,,,"ID: 21020202 文書種類: メモ(機関馬力等一覧) カード目録: 〔米空母並びに米巡洋戦艦関係雑資料〕 カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle 軍艦: Aircraft_carrier 軍艦: Battlecruiser 軍艦: Battleship",/portal/sites/default/files/images/assets/e7aa30872cd1be50ca80349ea35aafc293074100.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bcb82d0-f69b-4370-843a-1ba5f050e463?_format=json,A-G1(加賀),StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/576efd54-40fe-4fbc-8499-dc261c69b40e,,,,"ID: 20551201 文書種類: 曲線図 カード目録: 〔天城・赤城 設計図〕 カテゴリ: 主力艦:天城型 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: artwork 軍艦: Japanese_aircraft_carrier_Akagi 軍艦: Japanese_aircraft_carrier_Kaga",/portal/sites/default/files/images/assets/89277ae5c997f330e11c533510a0e05f7f693fe6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99489c69-2304-43ff-8408-ac5ec6eff800?_format=json,〔電気関係装備一覧表〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",,,,,"ID: 21800702 文書種類: 意見書・説明書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 備考: ??□□□□技師□福井中監 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/163dbb275d7ef0c26c921a9e921c0e0fc3c8d510.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c5e2a45-3a56-4415-89e6-792f0ed40192?_format=json,〔計算メモ(金剛、扶桑)〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/58c66b54-436a-474c-85c6-8de1d155dc63,,,,"ID: 21800801 文書種類: 意見書・説明書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: drawing",/portal/sites/default/files/images/assets/081fd1332d145b65605ca78c8893ba5bda136868.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b59f280b-ae49-42fc-9b45-874369010878?_format=json,"大正七年十月七日 芝野技師 平賀大監殿",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/53e8d1a4-3424-4cdd-b0a1-900ff7ee6ede,,,,"ID: 21800802 文書種類: 意見書・説明書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: artwork",/portal/sites/default/files/images/assets/0f0003e65bde49950db180fe29fd5459cdcdd8a2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a84e07f2-6b06-460c-bc30-4b90e1a1c9ed?_format=json,"七.一一.一二日 桑原大技士殿 平賀大監",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/2ae9186e-ae92-47e4-ad8b-2b61c449b8a2,,,,"ID: 21801201 文書種類: 意見書・説明書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: drawing",/portal/sites/default/files/images/assets/a8d0e6ec78267250b1afbfa51b6419fb531b5536.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cb2cf9c-24bd-449d-a334-db688ec7044a?_format=json,"七.一一.一二日 福井中監殿 平賀大監",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/71390e24-2869-4300-adee-3452b72f24dc,,,,"ID: 21801301 文書種類: 意見書・説明書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/4a4e28fa6cef8c31086ac94bb3f564c784fc708b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11532b58-481a-4b56-9572-861151057e90?_format=json,〔メモ〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/e26c77cb-0e62-4b90-bfd6-3c5927ae9f94,,,,"ID: 21801402 文書種類: 説明書 カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 備考: 十一月四日□□ 平賀 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: writing エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/04efe73afef08db6690ac11f1e3c153a695ac4ac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6f79023-eeeb-43c2-b2e4-5a907242a23c?_format=json,〔メモ(塗料関係)〕〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/03437b0b-f9ff-4404-8c86-b22ec20b97b8,,,,"ID: 21801601 文書種類: 通知書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 備考: 22221501に附属のもの? 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: document",/portal/sites/default/files/images/assets/b329f28c5d9f48578c8f1354e14861606c1eccd7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41a118e5-bfcc-4a94-a360-17be5a4a391b?_format=json,"大正七年十一月二日 桑原造船大技士 平賀造船大監殿",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/10f01d01-0954-4fdf-afad-c18bcdc7d91b,,,,"ID: 21801801 文書種類: 通知書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper product",/portal/sites/default/files/images/assets/bbafdbb221b0438629e308c4831f0968a73eb0cf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62a5748c-9370-44ea-a058-0b529a86e6f6?_format=json,"佐廠 福井造船中監 平賀大監殿 大正七年十一月廿二日",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/47511289-fcd2-495e-b8f6-5a4c697b44ea,,,,"ID: 21801901 文書種類: 通知書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: brand",/portal/sites/default/files/images/assets/3e9deb2912c37296c3eff3a83678b5bd9bb5d968.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0e09575-789e-4e69-905c-1c854bfaa7b0?_format=json,"七.一二.一一日 福井中監殿 平賀大監",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/af811eca-e885-4db2-92c5-4fc86576bf49,,,,"ID: 21801902 文書種類: 説明書 カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: notebook",/portal/sites/default/files/images/assets/23f758280259a004734d5ba1a8e2112c19a8f4b0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b35890d-36ff-4c40-84b2-e79f5c24f9ac?_format=json,"七.一二.二六日 福井中監殿 平賀大監",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/8e438d30-d95f-4416-8295-7b2257f53802,,,,"ID: 21802001 文書種類: 通知書? カード目録: 〔大正7年弾道・弾軸問題関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: paper product",/portal/sites/default/files/images/assets/4b210c6b6bece799134ca886a34c91b3c2cd638d.jpg