﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a22ed2e-b904-45f7-ac62-2aaf939b3245?_format=json,熱海温泉市区一覧,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6a22ed2e-b904-45f7-ac62-2aaf939b3245,,"著者:熱海 山本光一/印刷・発行:熱海水谷辰蔵版",,"内容分類: 温泉案内 印刷分類: 木版(多色) 資料番号: I-09-020 サブコレクション: 石本コレクションI 備考: 同資料:I-09-023",/portal/sites/default/files/images/assets/ishimoto/6a22ed2e-b904-45f7-ac62-2aaf939b3245_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/568d7f24-7582-4d90-98d8-4fadaa2b612d?_format=json,熱海温泉市区一覧,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/568d7f24-7582-4d90-98d8-4fadaa2b612d,,,,"内容分類: 温泉案内 資料分類: 錦絵 印刷分類: その他 資料番号: I-09-023 サブコレクション: 石本コレクションI 備考: 同資料:I-09-020/I-09-020の下絵か?",/portal/sites/default/files/images/assets/ishimoto/568d7f24-7582-4d90-98d8-4fadaa2b612d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc1d8761-e974-4e0f-91cd-f6cc00d70ba4?_format=json,上州草津温泉之全図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bc1d8761-e974-4e0f-91cd-f6cc00d70ba4,,"出版元:神田鈴木町1 阿部善吉/筆者:在東京 国利写",,"内容分類: 温泉案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-09-015 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/bc1d8761-e974-4e0f-91cd-f6cc00d70ba4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/522835bf-5060-4a4b-8047-dd7f20dba008?_format=json,奈良県下十津川地方変災実況之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/522835bf-5060-4a4b-8047-dd7f20dba008,,,,"内容分類: 災害 印刷分類: 銅版・活版 資料番号: I-03-027 サブコレクション: 石本コレクションI 備考: 東大本郷赤門前・木内誠古書店、金2円の札有り",/portal/sites/default/files/images/assets/ishimoto/522835bf-5060-4a4b-8047-dd7f20dba008_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08ba5a35-0c76-419e-83ef-f2fe0d005c28?_format=json,熊本県下飽田郡高橋町市街震災被害真図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/08ba5a35-0c76-419e-83ef-f2fe0d005c28,,"東京朝日新聞 明治22年9月1日付録/7月28日の震災被害",,"内容分類: 災害 資料分類: 新聞 印刷分類: 銅版 資料番号: I-03-031 サブコレクション: 石本コレクションI 備考: 同資料:I-03-016",/portal/sites/default/files/images/assets/ishimoto/08ba5a35-0c76-419e-83ef-f2fe0d005c28_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a2ed89e-949f-45f7-b642-962114a5a6ed?_format=json,熊本県下飽田郡高橋町市街震災被害真図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0a2ed89e-949f-45f7-b642-962114a5a6ed,,"東京朝日新聞 明治22年9月1日付録",,"内容分類: 災害 資料分類: 新聞 印刷分類: 銅版・活版 資料番号: I-03-016 サブコレクション: 石本コレクションI 備考: 同資料:I-03-031",/portal/sites/default/files/images/assets/ishimoto/0a2ed89e-949f-45f7-b642-962114a5a6ed_1.jpg