﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10c3c3e1-51d9-4252-9893-d77b8ee6cfb8?_format=json,"[帝国大学工学部船舶工学科卒業記念アルバム 1924年]",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d4fdea24-f4ac-4f9c-8b5e-d705a6c8ca7a,,,,"別表記タイトル / Other Title: 1924年東京帝国大学工学部船舶工学科卒業記念アルバム 別表記タイトル / Other Title: [Graduation Album. Marine Engineering Dep… 種別 / Type: 写真 / Photograph 言語 / Language: 日本語 / Japanese 専攻 / Department: 船舶工学科 注記 / Note: 稲川精一氏ご遺族より寄託 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library タグ / Tag: 稲川 精一 / Inagawa Seiichi タグ / Tag: 東京帝国大学正門 / Main Gate, Tokyo Imperial University
東京帝国大学…",/portal/sites/default/files/images/assets/6b0b012e21a356fbf4297c4060c2a1bfce68a903.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faf042f7-795f-4408-94e6-7303a56d185e?_format=json,"On Deflection of Bulkheads",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/046f60a9-91f6-4621-8529-b7ec3ce1f314,"稲川 精一",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 船舶工学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/bea5e78dc5554192993ae4a5ff1483af81764b07_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c9bd9f3-ed07-4f71-a39c-ba134515f5f7?_format=json,"The Compensation for Deck Opening of My Designed Ship",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/96acec68-7275-4424-9d79-9d164158b44a,"斉藤 尊雄",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 船舶工学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/b0f7597c9191f176eeb694f0a5b9de85b5ec73cf_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d165478-7ccf-434a-89b5-d18be45c8b9f?_format=json,"The Fundamental Principles of the Loading of the Active Materials of Alternating Current Transformers and Polyphase Induction Motors",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/267f991d-9c95-4db7-99f4-fa3480406714,"鳳 秀太郎",,,"別表記タイトル / Other Title: 交流變壓器及多相誘導電動機の要部材料の電氣的及磁氣的密度に關する原理 別表記タイトル / Other Title: 交流変圧器及多相誘導電動機の要部材料の電気的及磁気的密度に関する原理 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.111-142 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51ed711c-f950-4e5b-b901-f9cc7e40b00e?_format=json,"Wie ändert sich die Kapazität des Bleiaccumulators?",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/374053e6-3c59-4634-8b5f-dce7a2c062d1,"降矢 芳郎",,,"別表記タイトル / Other Title: 鉛蓄電池の容量は如何に變化するものなるや 別表記タイトル / Other Title: 鉛蓄電池の容量は如何に変化するものなるや 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: ドイツ語 / German NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.143-175 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9a4d101-12b1-4050-8694-229d6b5afc7e?_format=json,"The Occurrence of Clupanodonic Acid in Dab and Green Turtle Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ae9b8bd7-b889-43c6-acde-48e4f63ef425,"辻本 満丸",,,"別表記タイトル / Other Title: 鰈油及蠵龜油中鰮酸の存在 別表記タイトル / Other Title: 鰈油及蠵亀油中鰮酸の存在 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.177-179 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/839e65c8-bf4f-45f6-9748-6a50b75c873a?_format=json,"On the Cause of the Odours of Oils and Fats, especially of Marine Animal Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/71243212-0f5f-40eb-9a58-c67cd909b5f7,"辻本 満丸",,,"別表記タイトル / Other Title: 油脂特に魚油の臭氣の原因に就て 別表記タイトル / Other Title: 油脂特に魚油の臭気の原因に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.181-191 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc02b18c-4391-4ccb-ac98-4d4f2ac3b3a1?_format=json,"On the Reginous Substance deposited from the Mixed Fatty Acids of Marine Animal Oils on Keeping",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/650d7667-f236-4301-9be5-7a715f52ac94,"辻本 満丸",,,"別表記タイトル / Other Title: 魚油の脂肪酸を保存する時析出する樹脂状物質 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.193-195 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72f7ed00-4630-402e-a5bd-5eda41b89efa?_format=json,"On the Oxidised Fatty Acids of Marine Animal Oils",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d4b4f226-cb5a-4de9-89b0-35cfb859210d,"辻本 満丸",,,"別表記タイトル / Other Title: 魚油の酸化脂肪酸に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.197-200 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f9ad4cb-53a9-41e3-8f7f-e161d515a54c?_format=json,"Drying of Japanese Lacquer at a High Temperature",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/7684ca33-73b3-457c-b5ac-6f309b7b3d39,"三山 喜三郎",,,"別表記タイトル / Other Title: 高温に於ける漆の硬化に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.201-204 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b6518af-1555-4c28-86d2-d729370f6507?_format=json,"Application of Diastases present in Unmalted Cereals to the Preparation of Alcohol and ""Amé""",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c0cfd212-0f76-433e-9e23-3ebd66597e36,"田中 芳雄",,,"別表記タイトル / Other Title: 未發芽穀類に存在するヂアスターゼの應用 別表記タイトル / Other Title: 未発芽穀類に存在するヂアスターゼの応用 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 4 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.205-217 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80ae3e35-5ae1-4293-b46d-01fbcd7977a9?_format=json,"The Electrolysis of the Aqueous Solution of Cyanamide",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/524311d4-9477-449f-8a00-e5e530015528,"亀山 直人",,,"別表記タイトル / Other Title: シアナミドの水溶液の電氣分解 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 13 号 / Number: 8 ページ数, 冊数 / Pages, Volumes: p.271-310 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81dae722-0e9a-40f1-8bef-81819f9065af?_format=json,"On Different Solutions of a Problem of Elasticity in Bipolar Co-ordinates",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/e9af0ccf-02a3-48e4-b967-e7cb0a9d39be,"横田 成年",,,"別表記タイトル / Other Title: 双曲坐標を用ひたる彈性學の一問題に對する種々の解に就て 別表記タイトル / Other Title: 双曲座標を用ひたる弾性学の一問題に対する種々の解に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 1 ページ数, 冊数 / Pages, Volumes: p.1-4 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92c98297-c8dd-4170-ab82-93242aa50754?_format=json,"Form of a Circular Ring under a Pair of Diametrically Opposite Forces",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/fe90012e-e61d-4e68-b9ee-2ae9585b3a98,"横田 成年",,,"別表記タイトル / Other Title: 圓輪の直徑の兩端に一對の向ひたる力が働くときの圓輪の形 別表記タイトル / Other Title: 円輪の直径の両端に一対の向ひたる力が働くときの円輪の形 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 1 ページ数, 冊数 / Pages, Volumes: p.5-8 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efdb7f76-610f-4b34-899a-48df0afc5b5e?_format=json,"A New Method of Numerical Calculation of the Argument of an Elliptic Function",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ac14d7a5-8032-4755-9e0b-22f9f3814db0,"横田 成年",,,"別表記タイトル / Other Title: 橢圓積分計算の一新法 別表記タイトル / Other Title: 楕円積分計算の一新法 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 2 ページ数, 冊数 / Pages, Volumes: p.9-12 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da9ded5a-8e12-4239-915a-5c7bd176b826?_format=json,"A Study on the Periodic Temperature Variation in the Internal Combustion Engine",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/01cea79b-4f63-4ea0-a646-f376d74a25fa,"竹村 勘忢",,,"別表記タイトル / Other Title: 内燃機關に於ける温度の周期的變化に就て 別表記タイトル / Other Title: 内燃機関に於ける温度の周期的変化に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 3 ページ数, 冊数 / Pages, Volumes: p.13-53 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bee46799-8cd3-4847-a76d-62975dbe6c32?_format=json,"The Nitrates of Oxycelluloses, Hydrocelluloses, and Cellulose Hydrates, and their Relations to the Properties of Cellulose Nitrate and Celluloid",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/932b1ad1-6353-4014-b6fe-588f869e34b1,"厚木 勝基",,,"別表記タイトル / Other Title: 酸化及水化繊維素硝化物 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.55-108 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49d3f013-16a4-4d68-a854-3d60f044f4a7?_format=json,"The strength of film of cellulose nitrate plastics",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f70a7137-0fbd-4171-b0b3-8f60f40aa796,"厚木 勝基",,,"種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.109-116 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d58f5d0-92a9-44e7-940f-1338177d7f44?_format=json,"Wood Cellulose Nitrate as the Material for Celluloid",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/a81ebcc9-b623-4443-9495-03b1b4a6ca2e,"厚木 勝基",,,"別表記タイトル / Other Title: 硝化木繊維素 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.117-192 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bae9632c-7d0f-4c20-ba51-f8282086dff8?_format=json,"The Production of Glycerine by Fermentation",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/00b78822-8863-4ef6-a9f5-ce5ce36cfba1,"友田 宜孝",,,"別表記タイトル / Other Title: 醱酵法に依るグリセリンの製法 別表記タイトル / Other Title: 醗酵法に依るグリセリンの製法 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 15 号 / Number: 6 ページ数, 冊数 / Pages, Volumes: p.193-205 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",