﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d33a9242e47db172b6cd9ca82f29e62?_format=json,永銭藁糠山銭鮎運上帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00018,草川原村組頭五右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:2 資料ID/Contents ID: 5507683950 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入4冊の内、千葉県市原郡、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/333c9f42872f57e545f9d21b109fb8a8?_format=json,乍恐以書附御訴訟奉申上候漁場故障出入,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00026,矢原村網親常次郎他4名,,,"宛先/recipient: 河野源兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:23 資料ID/Contents ID: 5507684032 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e68283ba046adbf92c853106d7d56e58?_format=json,漁場故障出入御訴訟控　矢原村　獅子村脇浜,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00027,矢原村網親常次郎他3名,,,"宛先/recipient: 河野源兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:24 資料ID/Contents ID: 5507684040 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72b0091cf597683838c7702ecb8716?_format=json,水行直組合議定書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00006,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:6 資料ID/Contents ID: 5507683836 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b752e404d143618445ce1d7b9e8aa0?_format=json,水行直御掛御廻村御旅宿入用村切帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00007,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:7 資料ID/Contents ID: 5507683844 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d7875038e0a860209caf593a61cc5e0?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00018,,,,"内容/Details of Contents: 〆37貫741匁3分4厘、札物口・木綿切尺江八懸勘定・壱反ニ付百目勘定八懸・結納… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:1 資料ID/Contents ID: 5507684602 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ab8945857c118914279b46613b944ca?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00019,,,,"内容/Details of Contents: 〆57貫255匁8分、諸方染方之口（京都いち弥口・あり松井桁屋口・相生林重之口・… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:2 資料ID/Contents ID: 5507684610 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e595a2e58edcae1d15d1aa9f7a5ad7a?_format=json,呉服帳太物帳改,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00001,,,,"内容/Details of Contents: 太物・呉服店卸帳類、〆78貫610匁7分 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:1 資料ID/Contents ID: 5507684438 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",