﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec20a7ab-7918-6926-881a-b80d8535a6a0?_format=json,舊宇和島藩舊吉田藩人士大懇親會,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ec20a7ab-7918-6926-881a-b80d8535a6a0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：愛媛県 請求記号：GF:87:2",/portal/sites/default/files/images/assets/gaikotsu/ec20a7ab-7918-6926-881a-b80d8535a6a0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5657ea8-3e6d-a0c5-5501-c8a085a7a12a?_format=json,[千葉銀行頭取・取締兼支配人],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/b5657ea8-3e6d-a0c5-5501-c8a085a7a12a,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(一) 請求記号：GF:37:2",/portal/sites/default/files/images/assets/gaikotsu/b5657ea8-3e6d-a0c5-5501-c8a085a7a12a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2389a253-a6a1-716b-2c41-57c2fb264c3b?_format=json,嘉永六年丑年四月荒地并弁納畑人別馬数書上帳　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2389a253-a6a1-716b-2c41-57c2fb264c3b,作成:(野州河内郡)町谷村百姓代嘉兵衛ほか,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：日光県 封筒注記：栃木県(二) 日光県・宇都宮県 一括 請求記号：GF:27:18",/portal/sites/default/files/images/assets/gaikotsu/2389a253-a6a1-716b-2c41-57c2fb264c3b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfcc6c11-5ee9-148b-4fc8-45eb42fa934d?_format=json,栃木縣下都賀寒川郡開業醫會第二回日誌,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/cfcc6c11-5ee9-148b-4fc8-45eb42fa934d,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：栃木県(一) 封筒注記：「栃木県(一)」「栃木県 日光県・宇都宮県別袋」の2封筒あり 請求記号：GF:26:3",/portal/sites/default/files/images/assets/gaikotsu/cfcc6c11-5ee9-148b-4fc8-45eb42fa934d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2998e8c6-4c64-03a6-2c58-996c1d1a4ea1?_format=json,本縣生糸の履歴,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2998e8c6-4c64-03a6-2c58-996c1d1a4ea1,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:1",/portal/sites/default/files/images/assets/gaikotsu/2998e8c6-4c64-03a6-2c58-996c1d1a4ea1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0478dc39-4a8f-2257-580e-fdbb8617a0c3?_format=json,福島縣報,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0478dc39-4a8f-2257-580e-fdbb8617a0c3,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:2",/portal/sites/default/files/images/assets/gaikotsu/0478dc39-4a8f-2257-580e-fdbb8617a0c3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17215e89-1673-880e-6a15-97cb137596f6?_format=json,楢葉郡下川内村の栗拾ひ,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/17215e89-1673-880e-6a15-97cb137596f6,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:13",/portal/sites/default/files/images/assets/gaikotsu/17215e89-1673-880e-6a15-97cb137596f6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cea6f136-42d8-0c20-6699-0e70c45b8ef3?_format=json,[青森市中の景況云々],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/cea6f136-42d8-0c20-6699-0e70c45b8ef3,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：青森県(二) 請求記号：GF:4:40",/portal/sites/default/files/images/assets/gaikotsu/cea6f136-42d8-0c20-6699-0e70c45b8ef3_1.jpg