﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b117cb822a3ccd96ed18da9e1fa9c709?_format=json,奉公人請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03667,神田久右衛門町蔵地長左衛門店請人孫七　人主茂八,,東京都千代田区ヵ,"宛先/recipient: 掃部宿六左衛門 内容/Details of Contents: 平八 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:132 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 江戸ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc2148b6b317c10329ead80d0aff60a7?_format=json,永代売渡シ申畠之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03508,うり人おく与右衛門,,,"宛先/recipient: かちや半右衛門 内容/Details of Contents: 地主垣内 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e0e9ce72bc5ea1a20cd67268911cb5a?_format=json,指上申鉄砲証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02884,房州長狭郡池田村猟師鉄砲預り主吉兵衛　五人組金左衛門ほか3名　名主六右衛門　組頭七左衛門ほか1名,,千葉県鴨川市・安房郡,"宛先/recipient: 木村庄治郎 市東茂左衛門 内容/Details of Contents: 峰岡牧場狼山犬猪鹿防用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/069e4915ca5e36ccd30cf8c7d73a9757?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02903,従房州嶺岡鹿野山通行徳迄宿々問屋名主中,,千葉県鴨川市・安房郡,"内容/Details of Contents: 賃馬壱疋 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「先触 御用 吉川加賀守支配永井伝右衛門」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5da54aa5b6001ba6b4e3d6538e8fc24?_format=json,拝借仕証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02702,梁川新町太七,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 金弐両ト弐百四拾文 本金ニ而 御灯明代金之内拝借 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8961373f0fcfe729ff72ce972bd2c779?_format=json,金子借用申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02703,梁川天神町藤右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: あわの村万福寺 内容/Details of Contents: 金壱切 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0e962fd9313613cd94f6eb8d782ac9b?_format=json,岩本村惣百姓相談之上定書連印事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01801,,,静岡県富士市岩本,"内容/Details of Contents: 田畑ニ仕付置候諸作之分盗取もの有之困窮之百姓迷惑難儀仕候につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:205 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d6bee7d0eb824d3826a786d2b7f7daa?_format=json,富士郡岩本村辰御年貢米可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01637,井出藤右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村庄屋百姓中 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-092  [正保2年-正徳2年年貢割付状ほか袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:92:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/768fa7f10e8bc0062a8f9708884d8dff?_format=json,卯御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00519,飯(飯塚)伊兵衛,,埼玉県越谷市付近,"宛先/recipient: 武蔵国埼玉郡四丁野村名主組頭惣百姓 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:61 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d9119f38850e67fd448f9bfbbc0062?_format=json,一札（銀40匁2分借用につき）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00041,千切屋源兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:2 資料ID/Contents ID: 5507683539 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",