﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bb4df81-8588-32a5-a60c-18d65125a693?_format=json,"漫游雜記 2卷 ; 獨嘯嚢語",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239035,,"柳原/喜兵衛〈大坂〉,前川/六左衛門〈東都〉,林/伊兵衛〈京都〉",,"東大請求記号：鴎V11:162 国文研マイクロフィルム請求記号：DIGTOKY00146000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2bb4df81-8588-32a5-a60c-18d65125a693.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdf90fa-6d3c-01b7-8680-dd651d589682?_format=json,"本草啓蒙名疏 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239930,"小野 蘭山","須原屋/善五郎〈東都〉,須原屋/伊八〈東都〉,大野木/市兵衛〈大坂〉,林/喜兵衛〈京都〉",,"東大請求記号：T81:240 国文研マイクロフィルム請求記号：DIGTOKY00055 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bfdf90fa-6d3c-01b7-8680-dd651d589682.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6972dfcb-949b-9138-66ad-76c1b2b99d8c?_format=json,"獨嘯嚢語 ; 漫游雜記 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238389,,積玉圃〈[大坂]〉,,"東大請求記号：鴎V11:2255 国文研マイクロフィルム請求記号：DIGTOKY00148000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6972dfcb-949b-9138-66ad-76c1b2b99d8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1309e201-083b-0602-8fd8-83c00f5415a9?_format=json,獨嘯囊語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239409,朝陽,"柳原/喜兵衛〈大坂〉,林/伊兵衛〈京都〉,前川/六左衛門〈東都〉",,"東大請求記号：B60:3120 国文研マイクロフィルム請求記号：DIGTOKY00003 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1309e201-083b-0602-8fd8-83c00f5415a9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/449fcfe6-2607-1b03-388d-6c1b305c15f2?_format=json,極秘六角雛形,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238933,"赤井 恒嘉",須原屋/茂兵衞〈江都〉,,"東大請求記号：鴎U40:36 国文研マイクロフィルム請求記号：DIGTOKY00136 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/449fcfe6-2607-1b03-388d-6c1b305c15f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a0f0865-3b0c-72af-06de-333dd0bc103a?_format=json,"醫門俗説辨 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238378,"奈良 宗哲","小倉/八郎兵衛〈江戸〉,中川/茂兵衛〈江戸〉,吉田/徳兵衛〈江戸〉,高橋/權兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎V10:31 国文研マイクロフィルム請求記号：DIGTOKY00138 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5a0f0865-3b0c-72af-06de-333dd0bc103a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240090,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:359 国文研マイクロフィルム請求記号：DIGTOKY00074 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e73bcf2-5216-3060-25f5-118cff508c10?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240093,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:360 国文研マイクロフィルム請求記号：DIGTOKY00075 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9e73bcf2-5216-3060-25f5-118cff508c10.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86f3b385-0e58-4f52-6f33-c9352cdb4538?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240094,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:361 国文研マイクロフィルム請求記号：DIGTOKY00076 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/86f3b385-0e58-4f52-6f33-c9352cdb4538.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg