﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c5b03d78a71cb84a740061b7ef5b5c4?_format=json,明治風聞録　一（内題「明治三年午正月より十二月迄　当時世説　南薫艸舎」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00471,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:1:古文書 資料ID/Contents ID: 5505535178 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec6d9b219ebdde21aa445076b51e7fa1?_format=json,明治見聞録　二,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00472,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:2:古文書 資料ID/Contents ID: 5505535186 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8ab7f20365585254dac988e906ee5ff?_format=json,明治見聞録　三,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00473,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:3:古文書 資料ID/Contents ID: 5505535194 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f80d677513c207fcd96ea6731c68c0a?_format=json,明治見聞録　四,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00474,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:4:古文書 資料ID/Contents ID: 5505535202 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f091ba4af34d0e83fedad0f3fe3a3e7?_format=json,明治見聞録　五（裏表紙見返しに「猥不許他見」と記す）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00475,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:5:古文書 資料ID/Contents ID: 5505535210 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a81c045c4d85e8fce6c5dd4c04d9137?_format=json,明治見聞録　七,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00477,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:7:古文書 資料ID/Contents ID: 5505535236 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fe95b4c31f4b34176105d40b38e72c8?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字往還東囲35番、畑1段3畝29歩、地価18円77銭9厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00367,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:302:古文書 資料ID/Contents ID: 5509057468 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e3eb379f72f6515120f524b8acc33a0?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字往還東囲36番、畑3畝18歩、地価6円32銭2厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00368,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:303:古文書 資料ID/Contents ID: 5509057476 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/768864bb5524a3ccad769c44180b2ecf?_format=json,明治七年改正　地券（陸前国志田郡大柿村字山梨囲55番、田3畝11歩、地価10円33銭）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00369,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:304:古文書 資料ID/Contents ID: 5509057484 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87a7948f5abc17fe640811392a50d837?_format=json,明治七年改正　地券（陸前国志田郡大柿村字山梨囲61番、田4畝12歩、地価13円52銭8厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00370,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:305:古文書 資料ID/Contents ID: 5509057492 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea92096ac4c780a43f64249e448af8f8?_format=json,明治七年改正　地券（陸前国志田郡大柿村字山梨囲71番、田4畝14歩、地価13円77銭4厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00371,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:306:古文書 資料ID/Contents ID: 5509057500 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba054c67cf2baafe04dd2c5f65ad6174?_format=json,明治七年改正　地券（陸前国志田郡大柿村字山梨囲73番、田5畝2歩、地価15円49銭5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00372,宮城県、主事志田玉造郡長秋山駿,,,"宛先/recipient: 同国同郡稲葉村持主三浦宗三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:307:古文書 資料ID/Contents ID: 5509057518 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年12月28日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0a88ed23ab70025bd394c75cdff2fcf?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字三日町囲8番、宅地3畝23歩、地価9円61銭）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00034,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡稲葉村持主中嶋善吉 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:22:古文書 資料ID/Contents ID: 5507685724 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 帯封共（上書）「ム一　一．三八七」、明治19年10月1日稲葉村三浦やすよ所有の旨主事志田玉造郡長遠藤庸吾…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10e8ffbfa0138604c3a9a9081e751660?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字中嶋囲97番、田3畝29歩、地価7円89銭3厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00035,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡大柿村持主中嶋善吉持主出光惣兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:23:古文書 資料ID/Contents ID: 5507685732 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治19年11月15日付稲葉村出光宗太郎所有の旨主事志田玉造郡長代理志田玉造郡書記足立秀久裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7592bd7550e060b20e445e22965775c9?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字往還東囲4番、田1畝29歩、地価3円47銭6厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00036,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:24:古文書 資料ID/Contents ID: 5507685740 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bb5f1f2f4b67affcdccf2b71a9ce50b?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字中嶋囲91番、田6歩、地価39銭8厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00037,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:25:古文書 資料ID/Contents ID: 5507685757 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8c13b852e65d216122d213232438fd0?_format=json,[神奈川県諸布達一括],図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00009,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:174:2:古文書 資料ID/Contents ID: 5507685484 旧登記番号/旧登記番号: 16981 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 木箱の中身、簿冊の一部ヵ",