﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ace37ac-1a55-4ef0-ab5d-527c040b255e?_format=json,"拙筆力七以呂波 上",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0ace37ac-1a55-4ef0-ab5d-527c040b255e,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-001-8a 上演年月日：1828年03月09日 上演地域：江戸 題種・題名：-傾城 -供奴 -浦島 水滸伝曽我風流 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：けいせい ともやっこ うらしま すいこでんそがのふうりゅう 書誌備考：絵表紙。「拙筆力七以呂波/水滸傳曽我風流後日狂言/第二番目大切七変化の内/契情・供奴・浦嶋/中村芝翫相勤申候/ふり付市… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋 三郎助:述(傾城)。記載無(供奴)。杵屋 三郎助:添削(浦島) 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0ace37ac-1a55-4ef0-ab5d-527c040b255e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44b2394a-0ff6-45c7-a503-cca1dcdf2ad6?_format=json,"拙筆力七以呂波 下",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44b2394a-0ff6-45c7-a503-cca1dcdf2ad6,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-001-8b 上演年月日：1828年03月09日 上演地域：江戸 題種・題名：-瓢箪鯰 -石橋 水滸伝曽我風流 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：ひょうたんなまず しゃっきょう すいこでんそがのふうりゅう 書誌備考：薄物正本。絵表紙。「拙筆力七以呂波/水滸傳曽我風流後日狂言/第二番目大切七変化の内/瓢箪鯰・石橋/中村芝翫相勤申候/ふ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：瀬川 如皐:述(瓢箪鯰)。杵屋 三郎助:述(石橋) 演奏者：常磐津 小文字太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/44b2394a-0ff6-45c7-a503-cca1dcdf2ad6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e0fe2d0-0cdd-4daf-92cc-94fde86a2dac?_format=json,拙筆力七以呂波,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4e0fe2d0-0cdd-4daf-92cc-94fde86a2dac,"瀬川 如皐:述",,,"請求番号：黒4133-0051-040-08 上演年月日：1828年03月07日 上演地域：江戸 題種・題名：乙姫 題種・題名よみ：おとひめ 書誌備考：板外「乙姫 一(二・三了)」 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：文政十一年子ノ春三月狂言 中村座 劇場：中村座 内題下：富本 豊前太夫:直伝/瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/4e0fe2d0-0cdd-4daf-92cc-94fde86a2dac_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f256ae55-bb2e-48e8-8727-e836500f751e?_format=json,拙筆力七以呂波,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f256ae55-bb2e-48e8-8727-e836500f751e,"瀬川 如皐:述",,,"請求番号：黒4133-0051-027 上演年月日：1828年03月07日 上演地域：江戸 題種・題名：乙姫 [富本寄本] (帙題) 題種・題名よみ：おとひめ 書誌備考：印記1顆(内題下)。板外「乙姫 一(二・三了)」 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：文政十一年子ノ春三月狂言 中村座 劇場：中村座 内題下：富本 豊前太夫:直伝/瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f256ae55-bb2e-48e8-8727-e836500f751e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5da7e3ba-6e51-4499-8cd6-694d3c765f56?_format=json,二面東写絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5da7e3ba-6e51-4499-8cd6-694d3c765f56,,"正本所 芳町川岸通 山本平吉(表紙)",,"請求番号：黒4133-0058-003 上演年月日：1828年08月 上演地域：江戸 題種・題名：緘入操見台 (大名題) 清元合本 (帙題) 題種・題名よみ：とじあわせあやつりけんだい きよもとがっぽん 書誌備考：絵表紙。上下。振付:西川扇蔵。 刊写：刊 親書誌：[清元合本] 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：文政十一年戌子九月(本文末尾) 劇場：河原崎座 内題下：清元 延寿太夫:直伝。 演奏者：清元 延寿太夫。三弦:清元 斉兵衛。 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/5da7e3ba-6e51-4499-8cd6-694d3c765f56_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7d453ce-1134-4a49-b962-6a902f4045ef?_format=json,道行菊鶏関初音,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f7d453ce-1134-4a49-b962-6a902f4045ef,,"正本所 芳町川岸通 山本平吉(表紙)",,"請求番号：黒4133-0058-004 上演年月日：1828年03月 上演地域：江戸 題種・題名：義経千本桜 (大名題) 清元合本 (帙題) 題種・題名よみ：よしつねせんぼんざくら きよもとがっぽん 書誌備考：絵表紙。振付:西川扇蔵、市山七十郎他。 刊写：刊 親書誌：[清元合本] 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：文政十一子三月狂言 こびき町 河原崎座(本文末尾) 劇場：河原崎座 内題下：清元 延寿太夫:直伝。 演奏者：清元 延寿太夫。三弦:清元 斉兵衛。 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/f7d453ce-1134-4a49-b962-6a902f4045ef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/741eb5cf-091d-4436-bc96-4284dcbd87ed?_format=json,鴛鴦容姿正夢,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/741eb5cf-091d-4436-bc96-4284dcbd87ed,"故人:与鳳亭 三笑:述。狂言作者:瀬川 如皐:添削。","板元 大伝馬二丁目 いがや勘右衛門(表紙)。",,"請求番号：黒4133-0050-012-10 上演年月日：1828年01月 上演地域：江戸 題種・題名：水滸伝曽我風流 (大名題) 常磐津寄本 (帙題) 題種・題名よみ：すいこでんそがのふうりゅう ときわづよせほん 書誌備考：絵表紙。浄瑠璃下の巻。振付:松本五郎市。 刊写：刊 親書誌：[常磐津寄本] 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 大伝馬二丁目 いがや勘右衛門(表紙)。文政十一年子正月吉辰日(本文末尾)。 劇場：中村座 内題下：常磐津 小文字太夫:直伝。 演奏者：常磐津 小文字太夫。三弦:岸沢 右和左。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/741eb5cf-091d-4436-bc96-4284dcbd87ed_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c6e3710-e46a-4d00-a45a-cd80605e9aaf?_format=json,拙筆力以呂波,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4c6e3710-e46a-4d00-a45a-cd80605e9aaf,"作者:瀬川 如皐:述。","板元 大伝馬二丁目 いがや勘右衛門(表紙)。",,"請求番号：黒4133-0050-012-12 上演年月日：1828年03月 上演地域：江戸 題種・題名：-ごみ太夫 -瓢箪鯰 水滸伝曽我風流 (大名題) 常磐津寄本 (帙題) 題種・題名よみ：ごみたゆう ひょうたんなまず すいこでんそがのふうりゅう ときわづよせほん 書誌備考：絵表紙。「水滸伝曽我風流後日狂言」。長唄・富本同名曲参照。 刊写：刊 親書誌：[常磐津寄本] 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 大伝馬二丁目 いがや勘右衛門(表紙)。文政十一子年三月狂言 中村座(本文末尾)。 劇場：中村座 内題下：常磐津 小文字太夫:直伝。作者:瀬川 如皐:述。 演奏者：常磐津 小文字太夫。三弦:岸沢 右和左。長唄:岡安 喜八。三弦:杵屋 三郎助。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/4c6e3710-e46a-4d00-a45a-cd80605e9aaf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/963abbea-4d7e-47c6-9ae6-928e9d02101d?_format=json,鴛鴦容姿正夢,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/963abbea-4d7e-47c6-9ae6-928e9d02101d,"故人:与鳳亭 三笑:述。狂言作者:瀬川 如皐:添削。","正本板元 大伝馬二丁目 いがや勘右衛門(表紙)",,"請求番号：黒4133-0050-005-04 上演年月日：1828年01月 上演地域：江戸 題種・題名：水滸伝曽我風流 (大名題) 常磐津寄本 (帙題) 題種・題名よみ：すいこでんそがのふうりゅう ときわづよせほん 書誌備考：薄物正本、下之巻。絵表紙。 刊写：刊 親書誌：[常磐津] 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 大伝馬二丁目 いがや勘右衛門(表紙)。文政十一年子正月吉辰日(本文末尾)。 劇場：中村座 内題下：常磐津 小文字太夫:直伝。 演奏者：常磐津 小文字太夫。三弦:岸沢 式佐。上調子:岸沢 仲助。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/963abbea-4d7e-47c6-9ae6-928e9d02101d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg