﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e77eac1f-c060-4bc0-8083-cb10dbb71b73?_format=json,文學部学生小松六郎退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/33b005bfd290dffb6d3abe30193abd43,,,,"参照コード: S0019/10/0001 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbb3faf4-f2cc-488a-8ac0-17d3463ce31a?_format=json,法學部學生小田村寅二郎退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bdf2f409b6ca954d96f528ca6929e424,,,,"参照コード: S0019/10/0002 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a3fae44-f2ea-4ba3-b2d7-8e2b6edeb237?_format=json,法學部學生須田四郎退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d668a4b1136c9c509cb5eeeb45e0a939,,,,"参照コード: S0019/10/0003 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5709980c-af9e-4fb5-a1ce-654ebd1c6c7c?_format=json,経済學部學生井出武三郎、青森政文、佐藤太郎退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bb4a0023d5cd1bbb7a7f16b6a67cb402,,,,"参照コード: S0019/10/0004 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adde3780-b293-402f-9610-873aa71804f1?_format=json,法學部学生吉田房雄退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0ceaced2f6087684e20e3372677a771a,,,,"参照コード: S0019/10/0005 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65b24c41-0d4f-4d36-b620-5b07fbce7b0a?_format=json,経済學部学生濱田収二郎退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/95acd124aaeb40b61cecdf9b365b2dfb,,,,"参照コード: S0019/10/0006 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d876c81c-1a24-4842-94e4-c593827fefa4?_format=json,第一工學部學生藤原忠夫退學處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/28e0b9d148180ca0b5bb1a2df653adeb,,,,"参照コード: S0019/10/0007 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 部分公開 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fb759b5-24b5-4123-866a-6b292cf93a45?_format=json,理學部學生廣瀬嘉信休學ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/73bda536483bba7c3ed884a4721a3921,,,,"参照コード: S0019/10/0008 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32f1d005-9a31-4aa9-8181-b14c2055da44?_format=json,文學部學生関口信外四名無期停学處分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/7b69865d646b90804ffa234c7dfcb3b8,,,,"参照コード: S0019/10/0009 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3e23db8-fa9c-490d-a83f-530dc80d365e?_format=json,文學部学生金麓漴休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/8b16344fb81f348cd22676c97c158f8e,,,,"参照コード: S0019/10/0010 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 部分公開 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e92a07c-4985-46b6-b9a5-b5994a740933?_format=json,法学部學生楊英武休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0fd69c214f2b9c0104ee7e945bebf8ef,,,,"参照コード: S0019/10/0011 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e447998d-b599-4348-a767-a5c1240f1dc4?_format=json,第二工学部学生市田一郎休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/6551eb1be57db27663e241be1ad14975,,,,"参照コード: S0019/10/0012 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7341f41-c562-4ed3-89e9-83dbd4902f76?_format=json,文学部学生荒井道雄休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/523b065bb57d2bdff573a8637bd14006,,,,"参照コード: S0019/10/0013 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39c1bcfd-8003-4edf-bc57-826f99e0d754?_format=json,第二工学部学生城谷豊休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/fbaf6b0632a5450e7543ce0ec9e14659,,,,"参照コード: S0019/10/0014 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d27edeb-a255-489e-a27b-645bd65587ef?_format=json,医学部学生洪山海休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/56201b93cc628448af4ba185fec84325,,,,"参照コード: S0019/10/0015 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c70a438-d397-46c6-b0c3-15b6dbf4e0c9?_format=json,第二工学部学生剛崎健吉休学ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bb5ac2c8866f82d48c1a79ca5ab30405,,,,"参照コード: S0019/10/0016 年代域: 1940年10月～1945年12月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8abdd12-8ae1-8401-07ba-9cc642656f5e?_format=json,「現代米国」,Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/a8abdd12-8ae1-8401-07ba-9cc642656f5e,,,,"フォルダ番号-フォルダ枝番：867 フォルダ名：[現代米国 (校正刷)] 内容記述：「アメリカの国柄と国民性」 備考：校正刷 「昭和15年4月 国家学会雑誌54ノ4」FALSE",/portal/sites/default/files/images/assets/cpas-takagi/a8abdd12-8ae1-8401-07ba-9cc642656f5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff323753-9495-91d0-66f6-2d1e99d477de?_format=json,「米国政治の史的背景」,Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/ff323753-9495-91d0-66f6-2d1e99d477de,,,,"フォルダ番号-フォルダ枝番：637-[4] フォルダ名：高木原稿(東大以外での講演) 備考：昭和15年12月6日早稲田大学「文化講座」講演 マイクロリール番号：67 マイクロ画像番号：0157-0183",/portal/sites/default/files/images/assets/cpas-takagi/ff323753-9495-91d0-66f6-2d1e99d477de.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c6219d7-30a6-98cf-926a-7c0bd6682b47?_format=json,"Young Americans of sound physique and good character are needed to fill stations created by the expansion of our first line of defense",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/3c6219d7-30a6-98cf-926a-7c0bd6682b47,,"U.S. Navy (海軍)",,"ポスター番号/No. of Poster：14 主題/Subject：Navy 内容記述・解説/Description：Young Americans of sound physique and good c… 内容記述・解説/Description：戦時ポスターに非常に多く登場する星条旗をデザインしたもの。星の数は、第二次大戦当時まだ4…",/portal/sites/default/files/2021-09/24d9f581f6704afeae9670ddfcacf3654bc4ddf5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62f02f10-4d06-2b30-7471-839605a48632?_format=json,"Keep 'em flying",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/62f02f10-4d06-2b30-7471-839605a48632,,"Recruiting Publicity Bureau (RPB, 陸軍徴兵広報局)",,"ポスター番号/No. of Poster：1 主題/Subject：Army 内容記述・解説/Description：Keep 'em flying / The U.S. Army offers, with… 内容記述・解説/Description：航空兵募集広告。戦闘機と若い飛行兵の一群がコラージュされている。アメリカ合州国空軍は、1… 備考（ポスターにある記号等）/Note：P.28-RPB-12.11.40-25M",/portal/sites/default/files/2021-09/c1969d2198b7b4d653251472b3b1fba9f7c2da60.jpg