﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e96b9330-9496-1b8c-30aa-57b696d936cf?_format=json,新吉原細見記,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e96b9330-9496-1b8c-30aa-57b696d936cf,不明,玉屋山三郎,,"請求記号：G26:776 注記：書名は序による 版心の書名: さいけん  注記：製本の背の書名: 吉原細見記",/portal/sites/default/files/images/assets/koten/e96b9330-9496-1b8c-30aa-57b696d936cf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/720ab3e9-54b3-12b4-50d2-59de91f43e87?_format=json,くずは道心,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/720ab3e9-54b3-12b4-50d2-59de91f43e87,,不明,京都,"請求記号：A00:4247 刊写の別：刊 注記：分類: 浄瑠璃 注記：マイクロフィルム番号: 4-13-10",/portal/sites/default/files/images/assets/koten/720ab3e9-54b3-12b4-50d2-59de91f43e87_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f7755f9e4adb330acbcfd5d33c1cca9?_format=json,改正補訂地方凡例録　三上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00513,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:5:古文書 資料ID/Contents ID: 5507682630 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dae989549a8b1f61365df33518498e7e?_format=json,改正補訂地方凡例録　三下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00514,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:6:古文書 資料ID/Contents ID: 5507682648 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb487a8a961d1c88773a571abcc23707?_format=json,改正補訂地方凡例録　四上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00515,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:7:古文書 資料ID/Contents ID: 5507682655 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76d514a473177042d4f31ab172cfc7d6?_format=json,改正補訂地方凡例録　四下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00516,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:8:古文書 資料ID/Contents ID: 5507682663 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/782a96f3a44932c805158bc10806d7d1?_format=json,改正補訂地方凡例録　五上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00517,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:9:古文書 資料ID/Contents ID: 5507682671 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d80cd37ae7f844b8d033f1861b227e0?_format=json,改正補訂地方凡例録　五下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00518,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:10:古文書 資料ID/Contents ID: 5507682689 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92e857a4700beb371aa507a41c9b8b95?_format=json,改正補訂地方凡例録　六上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00519,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:11:古文書 資料ID/Contents ID: 5507682697 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72096643c191992bc8514c17b31c8d86?_format=json,改正補訂地方凡例録　六下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00520,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:12:古文書 資料ID/Contents ID: 5507682705 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0063bcf310bcedc606f5ae7e84e8bf52?_format=json,改正補訂地方凡例録　七上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00521,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:13:古文書 資料ID/Contents ID: 5507682713 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36fbd213962698e8ab07660148721538?_format=json,改正補訂地方凡例録　七下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00522,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:14:古文書 資料ID/Contents ID: 5507682721 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20ab3855dfb9d8c7db66fc42094264b3?_format=json,改正補訂地方凡例録　八上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00523,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:15:古文書 資料ID/Contents ID: 5507682739 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f3e01c9d2c9321346c7fc30bb9930cf?_format=json,改正補訂地方凡例録　八下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00524,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:16:古文書 資料ID/Contents ID: 5507682747 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80fc36cddf5cacb810fc556a5e30ad89?_format=json,改正補訂地方凡例録　九上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00525,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:17:古文書 資料ID/Contents ID: 5507682754 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4079e349cf190e08bf2630fcbc6da00e?_format=json,改正補訂地方凡例録　九下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00526,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:18:古文書 資料ID/Contents ID: 5507682762 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cdbdb5fac9b84e873ffbd01e86911d0?_format=json,改正補訂地方凡例録　十上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00527,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:19:古文書 資料ID/Contents ID: 5507682770 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62ab25556ca637a5fd2123891c31b325?_format=json,改正補訂地方凡例録　十下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00528,高崎　故大石猪十郎久敬著述（安政元年）、孫大石猪十郎信敬補正、見山楼蔵版,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:90:20:古文書 資料ID/Contents ID: 5507682788 旧登記番号/旧登記番号: 4068 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治4年東條耕序、各冊の表紙見返シに「第二号ノ内一冊（-廿冊）」と記す 利用注記/Services: 別置",