﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad344ab4-a7f3-40a7-9b00-fd04d7b4058a?_format=json,三池炭坑計画,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/0d074d0d-0ed6-4f1e-81dd-9d951f136947,"佐野 秀之助",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 採鉱学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/493e7f87adb5aa7d5cec769ff1028d238ae73ed8_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3d0d8aed786d401f0f9024834df3fc2?_format=json,持分之田地年季ニ売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03662,売主作子人飯沢吉兵衛　五人組吉之助ほか8人　肝煎保科惣左衛門,,,"宛先/recipient: 河野玄文 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:127 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b34d51d8de93ddeeeb04f88395d0fd49?_format=json,農家古伝鈔,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03474,,,福岡県,"内容/Details of Contents: 前国企救郡佐野経彦書 門人目志一写し 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d3121c016e86c4d5db0029aed3e81ed?_format=json,差出申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03336,上組馬持市右衛門・組合惣代清七外16人　下組馬持弥七・組合惣代嘉吉外6人　詫入人与兵衛外7人,,山梨県大月市,"宛先/recipient: 村方役人衆 内容/Details of Contents: 大宮町木村屋忠助殿糀屋安兵衛殿右両人方行と名札有之候荷物弐指私共於富士川河原芝居… 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39dbb3fdffb275b3694af28b83d2025e?_format=json,"御馬寄村社会資料 補遺壱",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03274,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 裏道通路縺合一件(文化元) 2 馬士浅次郎武士へ無礼(落馬ナラン)詫書(文政… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年四月写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55803224b6d36544857d95d8e06aa217?_format=json,"御馬寄村史料 国役記録",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03278,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 千曲川国役御普請一件書類(享和元) 2 千曲川通国役御普請書上 御普請役小池… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年十二月謄写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d29e1b80f3eefc3c7e90c64eb0d026e2?_format=json,為取替申済口証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03197,野友村百姓市右衛門煩ニ付代同人妻やを　庄屋新兵衛　村役人惣代兼組頭大助　府中宿扱人矢助　組頭孫兵衛,,茨城県,"内容/Details of Contents: 育子米之儀ニ付不実之取計有之趣其外品々訴上候一件 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d8b1e9b1019a4a55ea89d48cc14254b?_format=json,替地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03041,長秀寺,,千葉県,"宛先/recipient: 江沢潤助 内容/Details of Contents: 字宮田 字猪の代 門徒惣代西徳寺・円蔵寺 担頭江沢浅蔵・若林八郎左衛門・百姓代獅… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39617075f5fabef3bc6702cc27805c77?_format=json,為替手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03042,奈留加屋茂兵衛,,千葉県,"宛先/recipient: 江沢潤助 内容/Details of Contents: 新官村江沢重郎兵衛殿藤屋定吉方より当方江為替ニ取組書面之金子請取申候 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84134adedae5d2b1e24fab22da8d591d?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03062,三川村目那小作請負人仁兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字上川田 川間田地4反 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab6fcd412b9c55608ec33055d9cb2c9f?_format=json,乍恐以書付御歎願奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03008,久保佐十郎知行所上総国山辺郡上大和田村元名主善兵衛外九人惣代百姓太吉　同儀右衛門,,千葉県,"宛先/recipient: 本家役人中 内容/Details of Contents: 百姓吉兵衛組頭太郎右衛門両人其外違背之者共安政六年十二月中の御裁許相破候につき 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d57bec38b617c58d72add2887bba9022?_format=json,乍恐以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03009,上大和田村小前九人代兼百姓儀右衛門　同太吉,,千葉県,"宛先/recipient: 久保鋼太郎役人 内容/Details of Contents: 私共より同村組頭太郎右衛門百姓吉兵衛両人江相掛り候一件 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb1a32d7ec81c3db6f02df2c3e6193b4?_format=json,(願書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03014,,,千葉県,"内容/Details of Contents: 乱妨狼藉により酒造渡世相成かね候につき書付 上大和田村書類紛失一件 上大和田村百… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60969d64da181c98f79d9f1e89578fd6?_format=json,"心得留 上総山辺上大和田石井姓",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03015,,,千葉県,"内容/Details of Contents: 万延元年8月11日-文久2年8月7日 役用などにつき 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b95c23dede375fc97cc8d1c3c59776f?_format=json,"定書 下郷谷",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02812,,,福島県南会津郡下郷町,"分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/454715586d6dc38c8e0b7d2f713fdd43?_format=json,"貯穀取集小前帳 控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02549,名主松兵衛ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9896aa41142def9e3926a92edfe0d5d?_format=json,"貯穀詰戻シ小前帳 安政六未年詰戻し分控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02550,名主松兵衛ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組 (表紙上書)「安政元寅年地震荒ニ而拝借仕卯より未迄五年賦御返納之処卯年午年両年は不作ニ付延…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a10f05b3774795cdfa1926447beef716?_format=json,貯穀古穀之分貸渡覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02551,当村詰主百性代太兵衛ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 三組役人中 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3155fa08a909b458dd30c93e50e228ed?_format=json,貯穀請取控,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02552,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:26 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 金剛寺村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d784a237b921c5b9980d9245c9d0656?_format=json,"貯穀積戻シ小前帳 万延元申年分酉正月差上申候",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02553,名主源太郎ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",