﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba19b8a6-2c09-4f99-a9e4-397edcc53086?_format=json,"北路紀略 利 [ASIA0001-03]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/ba19b8a6-2c09-4f99-a9e4-397edcc53086,(朝鮮)鄭允容著*,,,"概要：朝鮮・鄭允容著。写本。2014年U-PARLにて購入。 データの識別子：ASIA0001 著作のタイトル：(巻首題)北路紀略 著作の構成：4巻 資料化の技法：写本 外題：北路紀略 出所：東京大学アジア研究図書館所蔵 状態：虫損あり 参考文献：*김영필 金榮必「《북로기략 北路紀略》에 대하여」, 《국회도서관보 國會圖書館報》17-2, 서울, 1980 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/ba19b8a6-2c09-4f99-a9e4-397edcc53086_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bd495d9-ee66-480e-b67f-25ca153746b3?_format=json,"北路紀略 貞 [ASIA0001-04]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/7bd495d9-ee66-480e-b67f-25ca153746b3,(朝鮮)鄭允容著*,,,"概要：朝鮮・鄭允容著。写本。2014年U-PARLにて購入。 データの識別子：ASIA0001 著作のタイトル：(巻首題)北路紀略 著作の構成：4巻 資料化の技法：写本 外題：北路紀略 出所：東京大学アジア研究図書館所蔵 状態：虫損あり 参考文献：*김영필 金榮必「《북로기략 北路紀略》에 대하여」, 《국회도서관보 國會圖書館報》17-2, 서울, 1980 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/7bd495d9-ee66-480e-b67f-25ca153746b3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2cd2f1a-3b23-4691-8f2c-c7c60b73ae26?_format=json,"北路紀略 元 [ASIA0001-01]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/d2cd2f1a-3b23-4691-8f2c-c7c60b73ae26,(朝鮮)鄭允容著*,,,"概要：朝鮮・鄭允容著。写本。2014年U-PARLにて購入。 データの識別子：ASIA0001 著作のタイトル：(巻首題)北路紀略 著作の構成：4巻 資料化の技法：写本 外題：北路紀略 出所：東京大学アジア研究図書館所蔵 状態：虫損あり 参考文献：*김영필 金榮必「《북로기략 北路紀略》에 대하여」, 《국회도서관보 國會圖書館報》17-2, 서울, 1980 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/d2cd2f1a-3b23-4691-8f2c-c7c60b73ae26_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58382bb4-e7cc-436a-9b89-a220762464d8?_format=json,"北路紀略 亨 [ASIA0001-02]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/58382bb4-e7cc-436a-9b89-a220762464d8,(朝鮮)鄭允容著*,,,"概要：朝鮮・鄭允容著。写本。2014年U-PARLにて購入。 データの識別子：ASIA0001 著作のタイトル：(巻首題)北路紀略 著作の構成：4巻 資料化の技法：写本 外題：北路紀略 出所：東京大学アジア研究図書館所蔵 状態：虫損あり 参考文献：*김영필 金榮必「《북로기략 北路紀略》에 대하여」, 《국회도서관보 國會圖書館報》17-2, 서울, 1980 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/58382bb4-e7cc-436a-9b89-a220762464d8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b879423-85fe-4cea-baea-20cc4208d437?_format=json,[七月二日京都大地震に付御番衆大木市左衛門より申し越し候書面畧書状写],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2b879423-85fe-4cea-baea-20cc4208d437,,,,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 二色 資料番号: II-02-035 サブコレクション: 石本コレクションII 備考: 11枚綴",/portal/sites/default/files/images/assets/ishimoto/2b879423-85fe-4cea-baea-20cc4208d437_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed37857eb2c5e3eba83e205b1520007d?_format=json,"The law of population : a treatise, in six books : in disproof of the superfecundity of human beings, and developing the real principle of their increase",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00068,"SADLER, MICHAEL THOMAS",,,"出版事項/Publication, Discribution, etc.Area: J. Murray コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: メンガー:36:1 資料ID/Contents ID: 5509244447 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88d64a4e486bdca5c5cc9619c7a89904?_format=json,"The law of population : a treatise, in six books : in disproof of the superfecundity of human beings, and developing the real principle of their increase",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00069,"SADLER, MICHAEL THOMAS",,,"出版事項/Publication, Discribution, etc.Area: J. Murray コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: メンガー:36:2 資料ID/Contents ID: 5509244454 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9a6edce25245582d438f002bd835225?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00181,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1768(11-12) 請求記号/Call No.: 3:754:12 資料ID/Contents ID: 5507676558 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8318a979debb0cccfa83ecbe00bb39a1?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00182,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(1-2) 請求記号/Call No.: 3:754:13 資料ID/Contents ID: 5509243753 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22ae564fbc08e61335d0e6417d05cf58?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00183,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(3-4) 請求記号/Call No.: 3:754:14 資料ID/Contents ID: 5509243761 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0b19418a12f0e92f96792e81e8e2316?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00184,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(5-6) 請求記号/Call No.: 3:754:15 資料ID/Contents ID: 5509243779 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a985748cf9ce6ccc9366a34a15d3753?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00185,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(7-8) 請求記号/Call No.: 3:754:16 資料ID/Contents ID: 5509243787 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bc13c408b5a181db8b5e595d2c698b9?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00186,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(9-10) 請求記号/Call No.: 3:754:17 資料ID/Contents ID: 5509243795 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddd333ea1b043d73748934a07fe595aa?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00187,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1769(11-12) 請求記号/Call No.: 3:754:18 資料ID/Contents ID: 5509243746 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c841739a40d369324d2b78fe92b4b44e?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00170,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(1-2) 請求記号/Call No.: 3:754:1 資料ID/Contents ID: 5509243639 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3b23e9c3636d8f0373a66cca7387238?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00171,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(3-4) 請求記号/Call No.: 3:754:2 資料ID/Contents ID: 5509243647 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83413a752274e83d9939da27245cec73?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00172,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(5-6) 請求記号/Call No.: 3:754:3 資料ID/Contents ID: 5509243654 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e945af9ba72868f221d7fca8ee396bb5?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00173,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(7-8) 請求記号/Call No.: 3:754:4 資料ID/Contents ID: 5509243662 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b041fc9f249425d449cfdd8a57d9d10c?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00174,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(9-10) 請求記号/Call No.: 3:754:5 資料ID/Contents ID: 5509243670 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd90e16f9474ce3f088eaece57a5bbc1?_format=json,"Éphémérides du citoyen, ou, Bibliotheque raisonnée des sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00175,,,,"出版事項/Publication, Discribution, etc.Area: Chez Nicolas Delalain,… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1767(11-12) 請求記号/Call No.: 3:754:6 資料ID/Contents ID: 5509243688 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",