﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea06f904-dd10-444a-af58-54d6417627e5?_format=json,東京大学教養学部助手会規約草案,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/474412828b5227673b316465d647380e,,,,"参照コード: F0228/S01/0040 年代域: 〔1968（昭和43）年〕 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0039～0053は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/403102f476417398578443e4a4cc294788c8e3d4_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ee95570-7b30-416a-bddc-0d7d2b8d8020?_format=json,第1回助手会総会報告,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c4291f6752c9bc197c90401197c894bb,〔東京大学教養学部助手会〕,,,"参照コード: F0228/S01/0045 年代域: 〔1968（昭和43）年〕10月9日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0039～0053は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/d8f903dbdeaab195dcfa7d67625240494bdbbe76_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b1662a2-6b45-4399-9bbd-35b2d7df4b97?_format=json,〔ビラ〕　声明,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e080b81a030959c6835bffa8db3846d2,東京大学教養学部助手連絡協議会,,,"参照コード: F0228/S01/0038 年代域: 1968（昭和43）年8月8日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/28f9cee40ad595cd613f2e8c5d6e05adf705cab3_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce95fda6-cc6e-4ade-a848-535f366fea3f?_format=json,〔ビラ〕　声明,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cebd85362b1959a780f67892c838ef33,東京大学東洋文化研究所助手　江島恵教、加藤祐三、浜島敦俊、山之内正彦,,,"参照コード: F0228/S01/0036 年代域: 1969（昭和44）年3月27日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0033～0036は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/4575f08278aef8b2524786663a64a3f565f9898d_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06d78768-ab26-40de-9742-14584c3f92d3?_format=json,〔助手共闘関係資料保存箱〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/217a985cdaa7f6575311f6377e81c7b4,,,,"参照コード: F0228/S01/0054 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01の資料を保存していた箱 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/2d2f8b0bff33ca0c5134b43a81d3e5247a1a2223_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3228c1e0-0261-466e-93b4-d41000a9c8bd?_format=json,理学系闘争委員会合宿報告　東大闘争の更なる飛躍のために　（後半欠）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b2660fc45703bb08237b2aa390cb1b7c,〔理学系闘争委員会〕,,,"参照コード: F0228/S01/0002 年代域: 1969（昭和44）年12月20日～22日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0002～0005は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/7e67d14124e84a126b955c177f5a5d933ecaf843_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dbc6d04-bbe2-496f-9b41-8c56a110ae93?_format=json,学生の東大闘争から労働者の東大闘争へ,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ec28f4d97e1e4efa62d3501a8df8e8db,東大病院ストライキ実行委員会,,,"参照コード: F0228/S01/0003 年代域: 〔1970（昭和45）年1月〕 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0002～0005は元一括保存；綴じ外れ紛失注意 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/46b71be02be8798b38ed108fd302ebb5d920cef3_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22a1f269-668c-48d1-952e-09271933fe79?_format=json,学園叛乱の原点（明大助手共闘の歩みを中心として）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/50d6f8fbfd019c9c8591a9d953a727ed,明大助手共闘編,,,"参照コード: F0228/S01/0004 年代域: 1969（昭和44）年10月10日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0002～0005は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/fface6da81bb276747a17372f2c79b95dcb875f6_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/870eab94-8cbf-4b07-b0e6-40b905e7b72c?_format=json,HŪMA　0号,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c4a9e56fc9ca3c8e6fd931c12cb6a68e,自主講座実行委員会・カリキュラム委員会編,,,"参照コード: F0228/S01/0005 年代域: 1970（昭和45）年3月23日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0002～0005は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/4abf7bc6f93347a6045635e7670d555ac18b2ad8_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/388e1c51-ae83-406c-af6a-379696190095?_format=json,全世界を獲得するために,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cc78e9d253b4ac0a51704b777012ed73,駒場共闘会議オリエンテーションパンフレット編集委員会,,,"参照コード: F0228/S01/0006 年代域: 1970（昭和45）年4月15日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/1a0686babd4acdb66d6e7807c1c13cc186dde9fc_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/654efcde-af20-4a57-a484-73b1dd56a5b4?_format=json,11・14討論集会報告,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a3f264ea1690a0b790a38ad575dfd217,全都助手共闘連合,,,"参照コード: F0228/S01/0007 年代域: 1969（昭和44）年12月12日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/6332a4976c3675722f254f6ffd0bd8679098e31b_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c49aa498-3149-41bd-a241-b0b9ba80d7cd?_format=json,「ドイツ語の授業」の補註　（岡山大学教養部紀要第10号抜刷）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5b05a89bab0f9e6031ae7881b3951fcd,荻原勝,,,"参照コード: F0228/S01/0008 年代域: 1974（昭和49）年 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0008～0011は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/b778364d9bf0e4c58b2f3737ab4df9a1ce954195_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25942b6d-d215-4113-94cc-75bdc273b3c6?_format=json,沈黙　（岡山大学教養部紀要第11号抜刷）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a97721926bcb50f422fcb08881f64c09,荻原勝,,,"参照コード: F0228/S01/0009 年代域: 1975（昭和50）年 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0008～0011は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/0afb42695db34ba6fff380c848eda7b4e8332095_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1ece006-2bfd-48e1-afdd-3e6060935886?_format=json,東大闘争以後の一教師として考えること　（公開自主講座「大学論」第3学期第6回記録）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/32e56354af831db0d18b5b1fc1a635fb,折原浩（講師）、公開自主講座「大学論」実行委員会・東大工学部助手会,,,"参照コード: F0228/S01/0010 年代域: 1975（昭和50）年12月22日）開催 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0008～0011は元一括保存；表紙裏に正誤表挟み込みあり 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/502e90444a7348a2692832dbb8264ffe7d9ce0d1_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9328b53-3e0b-4bdb-a0a0-a227bde38087?_format=json,反東大・反百年祭　一教員の視点から　（公開自主講座「大学論」第5学期第2回記録）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/13f1f29b86a59c385577d85fbdbdab03,折原浩（講師）、公開自主講座「大学論」実行委員会・東大工学部助手会,,,"参照コード: F0228/S01/0011 年代域: 1977（昭和52）年2月21日）開催 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0008～0011は元一括保存；表紙裏に正誤表、p.18/19にメモ2枚挟み込みあり 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/5fca0174720c477162a07e14627172d337ee5924_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4649434-a90a-4862-b9c6-5e5c049e5c02?_format=json,〔ビラ〕　暴力的な「秩序の論理」に対決し「破壊の論理」を武装化せよ！,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2dd8ead5217a0fa294285f8d976907e0,全学助手共闘会議,,,"参照コード: F0228/S01/0012 年代域: 1969（昭和44）年3月6日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: 中央で破れて2枚になっている 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/a68a735a6ef047bd0576eaa91885ca54e5b83256_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5071960a-6191-43f2-8ebe-01a00ef0fb37?_format=json,〔授業と助手の業務、試験監督の業務内容の問題、共通一次または入試に関するメモ〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/541294a191f44aa54b511c76288f095b,,,,"参照コード: F0228/S01/0013 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0013～0031は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/f309bed76b8574252cfeca631462d1f746fd04fb_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35e34f8e-06c4-4c1f-86f5-07a6e3fbacbd?_format=json,〔維持会員募集案内〕　恒常的支援の訴え,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bade29c26ace41827f91e18cef2358f4,東大全学共闘会議を支援する会,,,"参照コード: F0228/S01/0014 年代域: 1969（昭和44）年2月20日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0013～0031は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/77d05ae7ea3d37dd07a1a5cb6f2140d378d4389c_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33c65da7-ef65-4857-b81f-b78f6e232fa5?_format=json,〔ビラ〕　われわれは「授業再開」を拒否する！,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/24bc2436ae5fba8691501f5c675bb99f,教養学部助手　足立和浩、木村博、最首悟、広部達也、山之内萩子、横山正,,,"参照コード: F0228/S01/0015 年代域: 1969（昭和44）年3月25日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0013～0031は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/e3ec913c543eb93492307f65d49c44366ce2a89e_22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fee40bd-944a-489b-8a52-632d5b4bf508?_format=json,〔ビラ〕　文学部授業強行粉砕・大学立法粉砕・加藤自主規制＝自主改革路線粉砕・七・二三（水）全学総決起集会に結集せよ！,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0288d57bbfdbbca686564678de057bb9,全学共闘会議、全学助手共闘会議,,,"参照コード: F0228/S01/0016 年代域: 1969（昭和44）年7月21日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 複製の存在と所在: あり 収蔵情報: 本郷 備考: S01/0013～0031は元一括保存 資料区分: 歴史資料等",/portal/sites/default/files/images/assets/88069bb87391f246b1b40ef592908d261c75b297_22.jpg