﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/178b7733-3530-4307-93fc-57118c73f139?_format=json,呉服橋外桶町河岸飆(つむじ)之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/178b7733-3530-4307-93fc-57118c73f139,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-01-033 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/178b7733-3530-4307-93fc-57118c73f139_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3333751-983f-4fa6-b380-fa6ae65ab53e?_format=json,上州草津温泉名所寿古六,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f3333751-983f-4fa6-b380-fa6ae65ab53e,,"神田末広町26 阿部鍋五郎",,"内容分類: 温泉案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-09-018 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/f3333751-983f-4fa6-b380-fa6ae65ab53e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef8838-3398-40a4-9eac-8db13b39969f?_format=json,[常陸野州道中細見記],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/4bef8838-3398-40a4-9eac-8db13b39969f,,"玉蘭斎貞秀画/版元:馬喰町山口屋藤兵衛/彫り:彫工邑昌/右より35.5×25.5, 35.5×25.5, 35.5×25, 35.5×25.5, 35.5×25.5, 35.5×25",,"内容分類: 名所案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-06-008 サブコレクション: 石本コレクションI 備考: 6枚組",/portal/sites/default/files/images/assets/ishimoto/4bef8838-3398-40a4-9eac-8db13b39969f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4930449-c69b-401e-b845-4682c1e1666e?_format=json,安政五年午十一月江戸大火,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d4930449-c69b-401e-b845-4682c1e1666e,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-05-011 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/d4930449-c69b-401e-b845-4682c1e1666e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/358cd6bd-3237-405a-9b42-56ac9bf1310b?_format=json,震災予防調査方法取調委員の設置(甲),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/358cd6bd-3237-405a-9b42-56ac9bf1310b,,"実丹本舗 守田長禄",,"内容分類: 災害 印刷分類: 活版 資料番号: I-03-020-001 サブコレクション: 石本コレクションI 備考: 他に関連2枚あり(I-03-020-002, I-03-020-003)",/portal/sites/default/files/images/assets/ishimoto/358cd6bd-3237-405a-9b42-56ac9bf1310b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5611305b-f511-4988-9f31-2cc47730a169?_format=json,震災予防調査方法取調委員の設置(乙),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5611305b-f511-4988-9f31-2cc47730a169,,"久留米市米屋町 吉川安吉",,"内容分類: 災害 印刷分類: 活版 資料番号: I-03-020-002 サブコレクション: 石本コレクションI 備考: 他に関連2枚あり(I-03-020-001, I-03-020-003)",/portal/sites/default/files/images/assets/ishimoto/5611305b-f511-4988-9f31-2cc47730a169_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a9ef5a-e3f5-40b2-a8c2-7f0a73d0d6fd?_format=json,震災予防調査方法取調委員の設置(丙),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/59a9ef5a-e3f5-40b2-a8c2-7f0a73d0d6fd,,"実丹本舗  池之端仲町27番地 守田長禄",,"内容分類: 災害 印刷分類: 活版 資料番号: I-03-020-003 サブコレクション: 石本コレクションI 備考: 他に関連2枚あり(I-03-020-001, I-03-020-002)",/portal/sites/default/files/images/assets/ishimoto/59a9ef5a-e3f5-40b2-a8c2-7f0a73d0d6fd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df76465c-ca2d-4dc5-9fb9-f886512b64f4?_format=json,焼場方角附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/df76465c-ca2d-4dc5-9fb9-f886512b64f4,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-01-017 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/df76465c-ca2d-4dc5-9fb9-f886512b64f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f054b0b-a723-455c-94cf-bb70ee637c14?_format=json,安政五年午十一月十五日江戸大火細見図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2f054b0b-a723-455c-94cf-bb70ee637c14,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-01-010 サブコレクション: 石本コレクションI 備考: 合羽摺",/portal/sites/default/files/images/assets/ishimoto/2f054b0b-a723-455c-94cf-bb70ee637c14_1.jpg