﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9519cf116d79e2b188b7e85ccffaaa7a?_format=json,本目安写并拝見証文控,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00003,常州行方郡宇崎村訴訟人名主清兵衛持,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:3 資料ID/Contents ID: 5507683802 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ffea093b46aff95d1cc0c89487d0f06?_format=json,鹿嶋行方両郡組合村々議定一札（作間稼漁業渡世ニ付）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00004,白浜村漁人世話人新右衛門他30名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:4 資料ID/Contents ID: 5507683810 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52b73c70aa5beaa8c2824ccc38bcf4d1?_format=json,魚漁出入一件,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00005,45給32ｹ村惣代松平播磨守領分常州行方郡白浜村訴訟人庄屋伊左衛門,,,"宛先/recipient: 奉行所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:5 資料ID/Contents ID: 5507683828 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72b0091cf597683838c7702ecb8716?_format=json,水行直組合議定書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00006,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:6 資料ID/Contents ID: 5507683836 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b752e404d143618445ce1d7b9e8aa0?_format=json,水行直御掛御廻村御旅宿入用村切帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00007,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:7 資料ID/Contents ID: 5507683844 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d28ad412-0d21-4a16-ab81-840fe3ffde71?_format=json,水野家古文書(水野忠幹氏旧蔵書文書),和古書,,水野家古文書(水野忠幹氏旧蔵書文書),総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/mizuno/document/d28ad412-0d21-4a16-ab81-840fe3ffde71,,,,"水野家古文書(水野忠幹氏旧蔵書文書)概要 本文書は、紀州徳川家の附家老であった水野家が所蔵していた古文書類で、太政官牒二紙、複数…",/portal/sites/default/files/images/assets/mizuno/d28ad412-0d21-4a16-ab81-840fe3ffde71.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd7d22a0-dde1-4372-bf51-2aede101d8ea?_format=json,"第八 私制韻鑑巻",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/cd7d22a0-dde1-4372-bf51-2aede101d8ea,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/cd7d22a0-dde1-4372-bf51-2aede101d8ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da743702-fefc-41a8-a5e7-f6e737303f49?_format=json,"第九 私法神書巻上",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/da743702-fefc-41a8-a5e7-f6e737303f49,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/da743702-fefc-41a8-a5e7-f6e737303f49.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23f8bc9f-7395-4561-bb43-b660eec7391c?_format=json,"第二十四 私法世物語巻",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/23f8bc9f-7395-4561-bb43-b660eec7391c,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/23f8bc9f-7395-4561-bb43-b660eec7391c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2b05760-42c2-4677-ba94-df95d960c42a?_format=json,"第二十五 真道哲論巻",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/e2b05760-42c2-4677-ba94-df95d960c42a,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/e2b05760-42c2-4677-ba94-df95d960c42a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7024d39c-59dd-40e4-b47a-b8956348d240?_format=json,"残巻 断簡",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/7024d39c-59dd-40e4-b47a-b8956348d240,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/7024d39c-59dd-40e4-b47a-b8956348d240.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bdb27bb-a217-4ed4-8710-3c01c007b26c?_format=json,大序,和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/4bdb27bb-a217-4ed4-8710-3c01c007b26c,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/4bdb27bb-a217-4ed4-8710-3c01c007b26c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e28457-a2b7-40ec-87d0-f976de8fe10a?_format=json,"第一 私制字書巻一",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/97e28457-a2b7-40ec-87d0-f976de8fe10a,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/97e28457-a2b7-40ec-87d0-f976de8fe10a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cbddbf1-73e1-4d14-a5be-236efa6784e0?_format=json,"第二 私制字書巻二",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/9cbddbf1-73e1-4d14-a5be-236efa6784e0,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/9cbddbf1-73e1-4d14-a5be-236efa6784e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25825360-d6e9-4b5a-8d29-8229e6fb7848?_format=json,"第三 私制字書巻三",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/25825360-d6e9-4b5a-8d29-8229e6fb7848,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/25825360-d6e9-4b5a-8d29-8229e6fb7848.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cde7a41-3043-4bb8-a9ab-d89a63d74302?_format=json,"第四 私制儒書巻一",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/8cde7a41-3043-4bb8-a9ab-d89a63d74302,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/8cde7a41-3043-4bb8-a9ab-d89a63d74302.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c0edd09-f4f7-400a-9aa9-506f6a020281?_format=json,"第五 私制儒書巻二",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/2c0edd09-f4f7-400a-9aa9-506f6a020281,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/2c0edd09-f4f7-400a-9aa9-506f6a020281.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a8618bf-1552-41a1-ac31-14b55adaa85d?_format=json,"第六 私制儒書巻三",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/1a8618bf-1552-41a1-ac31-14b55adaa85d,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/1a8618bf-1552-41a1-ac31-14b55adaa85d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9?_format=json,"第七 私制仏書巻",和古書,,稿本「自然真営道」,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a69b0af2-83f6-4fd4-8f59-ab10fedc5038?_format=json,"嘉興蔵（万曆版大藏經）補第33帙 第3冊",図書,,東京大学総合図書館万暦版大蔵経（嘉興蔵）デジタル版,人文社会系研究科・文学部,https://dzkimgs.l.u-tokyo.ac.jp/utlib_kakouzou/KB033_03/,,嘉興楞厳寺,,"目次: 摩訶止觀  巻6 /   智顗説 目次: 摩訶止觀  巻6 /   智顗説 目次: 摩訶止觀  巻7 /   智顗説 目次: 摩訶止觀  巻7 /   智顗説 目次: 摩訶止觀  巻8 /   智顗説",/portal/sites/default/files/images/assets/kkz/a69b0af2-83f6-4fd4-8f59-ab10fedc5038.jpg