﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86924c9cf3bfc8899e8621e326b5d910?_format=json,家請証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03544,親類家請人平野屋喜助・家借り主河内屋伊兵衛,,,"宛先/recipient: 河内屋さと 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33e1adf3687b69a0242f0f0f71badc21?_format=json,英国船漂流御手当之儀ニ付従御用番被相渡候御書付之写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03482,,,福岡県,"内容/Details of Contents: 長崎より御人数之儀申来候節… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84d8b09724d03fad097cf0e9534c9cc5?_format=json,議諚書一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02652,二野袋村名主平七　徳江村口留番人喜三郎　粟野村名主善兵衛　塚原村名主次右衛門　大立目村名主義兵衛,,福島県伊達郡梁川町粟野,"宛先/recipient: 桑折年番所 内容/Details of Contents: 二野袋村之儀は年中飯米買喰ニいたし相続罷有候村方有之候処北郷ニ而買調相運候砌徳江… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/784b70cb7e71ee841bc5764fc414621b?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02438,東叡山兼領榛名山別当所,,神奈川県鎌倉市大船,"宛先/recipient: 相州鎌倉郡山崎村・大舟村・岩瀬村講中 内容/Details of Contents: 太々神楽執行料奉納を収蔵 金三千匹 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:326 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdc7e8e917d9273ce8e7ab46cb06842c?_format=json,書付以御訴訟申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02393,当人乙平　五人組安兵衛ほか2名　組頭三左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 主人小左衛門 役人 内容/Details of Contents: 忰代次郎御鷹場ニて隠鉄砲打候件 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:211 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ebc7c3f844c2dc65e5afd7f8970a58d?_format=json,(畑山売買証文写),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02207,,,神奈川県鎌倉市大船,"内容/Details of Contents: 1売渡申荒畑之事 延享3年(1746) 大船村兵右衛門→円覚寺役者衆　2売渡申山… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:37 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9156c1dc44ae01d42940d468b56d08e?_format=json,"愛鷹山御捕馬人足皆御免願吉川村御役所江差出候願書一件 富士川困窮御願道中御奉行所水野若狭守様差出し候願書一件 久能宗次郎",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01824,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:218 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1c0d63ceb022efc61fab032bc86d049?_format=json,"聖護院宮様御通ニ付御用向控帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01583,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8dbd2ba2776902e139c1f0bd655951f?_format=json,"聖護院宮様御通行ニ付諸入用調帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01584,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2363914ff984d5a1ce00760867c609a6?_format=json,(触書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01585,,,静岡県富士市岩本,"内容/Details of Contents: 御用人馬につき 聖護院御門跡帰京 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2a58dfde9e05878eb417223385ace34?_format=json,聖護院宮様御幸御休入用之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01586,岩本止納所,,静岡県富士市岩本,"宛先/recipient: 村役人衆 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1721b1e1f8448d0ce6ce5816658327e?_format=json,借用仕金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01391,借主赤羽根村庄屋三十郎　同庄八郎　百性代1名　組頭2名,,愛知県渥美郡赤羽根町,"宛先/recipient: 畠ヶ村儀左衛門・権六郎取次 内容/Details of Contents: 金三拾両 年貢先納のため 質物 網船三艘新網三帖新袋三ツ 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:53 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9469f7d2db7b9064d95eb77b07623874?_format=json,「御塩方ニ付諸事控」ノ中ヨリ(宮城県立図書館蔵本),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01290,,,,"内容/Details of Contents: 「文化四年分御分領中煮出塩二十万俵之高口々濱々御割合高」 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇田浜 亘理四ケ浜 高城磯崎浜 大塚浜 流留 渡波 遠島 十五浜 十三浜 志津川 波路上浜 綾里村　筆写…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa9c7bd4acc303779d2a29ef7623587d?_format=json,"奥北地理分見略記 乾 実(花押)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01260,,,,"分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:93 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 巻上中合",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90515e878711289a5ac7ab2cefda3183?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00996,請人平八　人主左介,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: とわ(浅草本願寺中宗雲寺旦那) 卯3月より辰3月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:86 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/512b909989d7d8a427f64024c61cdc35?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00997,請人庄兵衛　人主要右衛門,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: すま(四ツ谷塩町長善寺旦那) 卯3月より辰3月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:87 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/489c203d209686a230b25359215baf14?_format=json,久伊豆大明神拝殿御普請材木并諸色払方覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00549,四町野村世話人中,,埼玉県越谷市付近,"分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:91 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 明治6年まで記載",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ed8b2c0f94307702c356d2406c64fee?_format=json,御用御触書写留諸用控置帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00462,,,埼玉県越谷市付近,"分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c580258a6acd250330234d33c0087fa9?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00392,武笠丹波・親類角井主膳ほか5名・証人栗原助左衛門,,埼玉県浦和市,"宛先/recipient: 武笠宇源治 内容/Details of Contents: てるへ聟養子貰請可申相談取懸りにつき箇条書 分類/Classification: 09 武蔵国足立郡三室村の史料 分類2/Classification 2: 09-005 [享和3年-天保4年婿養子及び神職跡式相続関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:9:5:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd0a6ee5e3a828afee6f9f8851aa20f0?_format=json,卯御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00089,山田茂左衛門,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村新田名主年寄惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-013 [文化年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:13:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",