﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59792d9a-7e8a-931d-7355-5668a9966e13?_format=json,"Lettres à S.A.R. le duc régnant de Saxe-Cobourg et Gotha, sur la théorie des probabilités, appliquée aux sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246632.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：M. Hayez コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:133 資料ID：5509246632 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00028",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8494f2b-237e-453f-bf27-c61b5fa7f949?_format=json,[天明三年浅間山噴火],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c8494f2b-237e-453f-bf27-c61b5fa7f949,,手書き/彩色,,"内容分類: 災害 印刷分類: その他 資料番号: I-08-008 サブコレクション: 石本コレクションI 解説: 浅間山天明噴火（一七八三年）は旧暦七月に噴火のクライマックスを迎える。この噴火によって浅間山麓南側すなわち軽井沢、小諸方…",/portal/sites/default/files/images/assets/ishimoto/c8494f2b-237e-453f-bf27-c61b5fa7f949_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de4666e2-26d7-4162-bde1-39464a13a700?_format=json,明治丙申三陸大海嘯之実況,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/de4666e2-26d7-4162-bde1-39464a13a700,,"画:小国政/印刷発行:日本橋区長谷川町9 神田初次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-005 サブコレクション: 石本コレクションI 解説: 小国政(こくにまさ)の画によるもので、津波来襲の様子を鮮やかに描いている。解説文は的確であり、画像によって惨状を示し、義…",/portal/sites/default/files/images/assets/ishimoto/de4666e2-26d7-4162-bde1-39464a13a700_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8d5c167-b9b7-4222-971d-35caa7f765bd?_format=json,岩手県青森県宮城県大海嘯画報,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f8d5c167-b9b7-4222-971d-35caa7f765bd,,"画:小国政/印刷発行:日本橋区長谷川町9 神田初次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-006 サブコレクション: 石本コレクションI 備考: 3枚組 解説: 『明治丙申三陸大海嘯之実況（I-3-5）』の後に発行され、津波来襲後の様子を描いており、赤十字の腕章を付けた人々や警察官…",/portal/sites/default/files/images/assets/ishimoto/f8d5c167-b9b7-4222-971d-35caa7f765bd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87bfeab6-93b8-4e6e-b603-3b0afa19f60e?_format=json,北陸三県大つなみホーカイぶし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/87bfeab6-93b8-4e6e-b603-3b0afa19f60e,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-007 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/87bfeab6-93b8-4e6e-b603-3b0afa19f60e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e58e84f-31ab-44e9-8955-0f7717597a4e?_format=json,北陸三県大つなみ縁かいな節,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7e58e84f-31ab-44e9-8955-0f7717597a4e,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-008 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/7e58e84f-31ab-44e9-8955-0f7717597a4e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31c4bd30-4603-4119-bd32-98adbefd01a9?_format=json,北陸三県大つなミ一ツトセぶし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/31c4bd30-4603-4119-bd32-98adbefd01a9,,"画工・印刷発行:日本橋区新葭町2番地 楠山橘次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-009 サブコレクション: 石本コレクションI 備考: 3枚続き 解説: 『北陸三県大つなみホーカイぶし』（I-3-7）、『北陸三県大つなみ縁かいな節』（I-3-8）、『北陸三県大つなミ一ツトセ…",/portal/sites/default/files/images/assets/ishimoto/31c4bd30-4603-4119-bd32-98adbefd01a9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dde6b75-31fb-41b9-97d2-96170743a23c?_format=json,東北海岸の海嘯,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9dde6b75-31fb-41b9-97d2-96170743a23c,,"発行人: 原田音十郎",本郷区丸山新町34,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(多色) 資料番号: I-01-006 サブコレクション: 石本コレクションI 解説: 青森･岩手・宮城各県沿岸の地図と、沿岸各地の被害状況が記されており、近世以来のかわら版の様式を踏襲している。この摺り物は…",/portal/sites/default/files/images/assets/ishimoto/9dde6b75-31fb-41b9-97d2-96170743a23c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ab8ed4d23b52949e9c48bdbdbadd926?_format=json,"A short history of political economy in England : from Adam Smith to Arnold Toynbee",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00065,"PRICE, L . L .",,,"出版事項/Publication, Discribution, etc.Area: Methuen コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:33 資料ID/Contents ID: 5509244413 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6761525ea316dffd74009addcea46272?_format=json,"The philosophy of trade, or, outlines of a theory of profits and prices, including an examination of the principles which determine the relative value of corn, labour, and currency",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00115,"STIRLING, PATRICK JAMES",,,"出版事項/Publication, Discribution, etc.Area: Oliver コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:673 資料ID/Contents ID: 5513438431 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b818835e0d9c68ed86de956d7affff40?_format=json,"Le Coran",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00106,"SAVARY, M .",,,"出版事項/Publication, Discribution, etc.Area: Knapen & Fils : On… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: アダムスミス:67:1 資料ID/Contents ID: 5513436203 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbae3efa9767074014913b1414e6ebc9?_format=json,"Le Coran",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00107,"SAVARY, M .",,,"出版事項/Publication, Discribution, etc.Area: Knapen & Fils : On… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: アダムスミス:67:2 資料ID/Contents ID: 5513436211 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d9119f38850e67fd448f9bfbbc0062?_format=json,一札（銀40匁2分借用につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00041,千切屋源兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:2 資料ID/Contents ID: 5507683539 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a880da2574b4d2b22dcbc0a19cc1ddf6?_format=json,（製糸工女約定証・借用証綴）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00073,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:4 資料ID/Contents ID: 5507685161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治30年3月28日付手付金請取証ほか5点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b744d3e4b5e571f8fcf5d265f34b1db3?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00065,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　（人馬賃銭関係）奥州四ツ倉村・久之浜村・木戸山田岡村… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:8 資料ID/Contents ID: 5507685070 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/068c732216f65981bc132152eb8b7afd?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00066,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　「奥州楢葉郡村々損地年季起伺書」・「奥州磐城磐前郡村… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:9 資料ID/Contents ID: 5507685088 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",