﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02cdad9a-6f99-43c8-5f00-e5149da92851?_format=json,"東京帝國大學附屬圖書館復興記念帖 : 大正十二年より昭和四年に亙る復興寫眞及び圖面",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/02cdad9a-6f99-43c8-5f00-e5149da92851,,ヘラルド社,,"請求記号: VI-1-2:4 注記: 表紙タイトル: 東京帝國大學附屬圖書館復興記念寫眞帖 その他のタイトル: 東京帝国大学附属図書館復興記念写真帖 総合図書館・保存書庫に所蔵あり(請求記号 A15:2166)",/portal/sites/default/files/images/assets/kanshi/02cdad9a-6f99-43c8-5f00-e5149da92851.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38416a0a-17e0-5238-9986-497828933675?_format=json,家蔵書目,図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/38416a0a-17e0-5238-9986-497828933675,"榊原 芳野","榊原 芳野","作良 [自筆]","請求記号：A00:6301 注記：写本 注記：題簽の書名: 家藏書目 : 榊原芳野 注記：帙題簽の書名: 榊原芳野家藏書目 注記：冒頭題字に「采得百花成蜜後不知辛苦為誰甜 明治十一年八月琹洲渉人」とあり(「作良之印」との落款朱印あり) 注記：後見返しに「これは友人榊原芳野の藏書目録なりを清書の後か請之也 やすむろ」, 「此目録の本今は東京図書館にあり悉々は無目録… 注記：のどに「稱佳園稿箋」との四周単辺有界10行罫紙を使用 注記：朱点, 朱引, 朱筆書き入れあり 注記：印記: 「不器」, 「榊原家蔵」(榊原芳野), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/38416a0a-17e0-5238-9986-497828933675.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4e2ad85-6e62-7a29-1a2e-9023305e23f4?_format=json,"[DEATH OF CONAN DOYLE] 1930.7.7",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/d4e2ad85-6e62-7a29-1a2e-9023305e23f4,,"[ ]","[ ]","請求記号：06-78 記事タイトル1：[DEATH OF CONAN DOYLE] 面：1 備考：H76×W51cm シリーズ名：EVENING NEWS LATE EXTRA",/portal/sites/default/files/images/assets/gogai/d4e2ad85-6e62-7a29-1a2e-9023305e23f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e0dc54b-2d8a-7d80-2f37-40842b0ea589?_format=json,"Castans' Lectures on agriculture",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e0dc54b-2d8a-7d80-2f37-40842b0ea589,"John Daniel Custance, 大内健[筆記]",,,請求記号：洋:86,/portal/sites/default/files/images/assets/agriculture/4e0dc54b-2d8a-7d80-2f37-40842b0ea589.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29e4da03-7e96-4dd2-68ba-f23004321f33?_format=json,"E. Kinch's Lectures on chemistry, inorganic, with laboratory notes",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/29e4da03-7e96-4dd2-68ba-f23004321f33,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:1,/portal/sites/default/files/images/assets/agriculture/29e4da03-7e96-4dd2-68ba-f23004321f33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcd019e0-01ab-9b0c-02a5-3b32295b9cef?_format=json,脚氣論,和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/fcd019e0-01ab-9b0c-02a5-3b32295b9cef,"石黒 忠悳",島村吉松,,"請求記号: HR:94 和装,袋綴本 思誠齊蔵梓",/portal/sites/default/files/images/assets/kotenseki_igaku/fcd019e0-01ab-9b0c-02a5-3b32295b9cef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842281fb-ba85-4d17-9a1f-3195fba27a27?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e44bce7cc28a029e5da63b342ef1a2aa,東京帝国大学,,,"参照コード: F0006/S03/SS01/0072 年代域: 1913（大正2）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e6bb605-f4fc-4906-a645-89fcc49fb778?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8bdc6e07a0129f89ab898b9e061d1c89,東京帝国大学,,,"参照コード: F0006/S03/SS01/0073 年代域: 1913（大正2）年6月7日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fce1a98-d0cc-4088-b976-5232179858f4?_format=json,辞令／皇典講究所、国学院大学／自今年報酬500円,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/133f6f01c2ff1eb067f50e7df238b806,皇典講究所,,,"参照コード: F0006/S03/SS01/0083 年代域: 1930（昭和5）年4月15日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0082～0083は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2b27f50-ba08-4ba6-9c63-eeaacc8ab3bf?_format=json,〔史談会文庫創設につき書籍寄贈願、付「一高史談会沿革並びに現況」〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cfe967abb843c7b14af4c590e6ad001c,一高史談会,,,"参照コード: F0006/S03/SS02/0003 年代域: 1930（昭和5）年2月11日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85187cbd-a08e-49a9-a162-317ed61921b4?_format=json,〔瑞西贈還大梵鐘歓迎会案内状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7fa89d5bdb40db16d55be322cc3a7cff,瑞西贈還大梵鐘歓迎会長小泉又次郎,,,"参照コード: F0006/S03/SS02/0006 年代域: 1930（昭和5）年4月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/574c319c-3901-491e-9775-7394fcbc0aba?_format=json,河野常吉死亡通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8e7d8dd22ec960a9efd820841f29eaef,河野廣道外親戚一同,,,"参照コード: F0006/S03/SS02/0027 年代域: 1930（昭和5）年9月4日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b05caa74-1d09-4675-b0b6-9b5ab1b52f65?_format=json,河野常吉葬儀弔問に対する返礼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e7624bc0b01c79c74b48bb057467caf1,河野廣道外親戚一同,,,"参照コード: F0006/S03/SS02/0028 年代域: 1930（昭和5）年9月10日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/566be2b6-82e5-431b-a149-01f649e7f5d1?_format=json,〔国学院大学の学部教員会決議事項、卒業論文審査依嘱の通知〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9c41ad524ba28d8953bae8d83476bce6,国学院大学長服部宇之吉、国学院大学教務課長小林大次郎,,,"参照コード: F0006/S03/SS02/0031 年代域: 1930（昭和5）年1月16～17日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1aa39bdd-4330-436e-ad71-7a60e5a851bf?_format=json,〔茶話会招待状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/36d3ea7d484a524744ac7a5faef36baf,国華社村山龍平、滝精一,,,"参照コード: F0006/S03/SS02/0032 年代域: 1930（昭和5）年11月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8415d19b-de0d-4bfd-9e09-970243a43e0a?_format=json,〔郵便・電報配達につき不都合等の申告依頼〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a74fce7b27679203649298dc5cf7fe73,駒込郵便局,,,"参照コード: F0006/S03/SS02/0033 年代域: 1930（昭和5）年1月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fba9367-ead9-42ae-8d88-4251baee560b?_format=json,〔記念三八会出席お礼状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4ee4f85ea2d1ed251c0161b405e34ba1,三八会世話人　野守廣,,,"参照コード: F0006/S03/SS02/0039 年代域: 1930（昭和5）年10月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/030492bb-23ed-4b1d-947a-9ca698f3d6ab?_format=json,案内状〔宗教学講座創設25年記念宗教学大会要録〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/48a2461d4cfd84716332838054e49af8,東京帝国大学宗教学講座創設25年記念会,,,"参照コード: F0006/S03/SS02/0042 年代域: 1930（昭和5）年5月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f60a762-66d8-4431-9693-9c9b962341e9?_format=json,〔谷信次死亡通知〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/228b08840ce2e7c06066a3a7b6d820b1,谷八造,,,"参照コード: F0006/S03/SS02/0048 年代域: 1930（昭和5）年5月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 年代は消印より採取",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64d6274c-3c64-48ee-80c3-93a93d2db7f4?_format=json,〔『新増東国輿地勝覧』送付状・請求書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/495c62d1086da1485f20a03be19bc0db,朝鮮史学会,,,"参照コード: F0006/S03/SS02/0051 年代域: 1930（昭和5）年2月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入。年代は消印より採取。",