﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20af3de7-0f0b-407b-ab8a-6c0ae4c72970?_format=json,岐阜県愛知県大地震実況,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/20af3de7-0f0b-407b-ab8a-6c0ae4c72970,,"小国政筆 明治24年11月 日印刷 仝年11月 日出版 日本橋区長谷川町19バンチ 印刷兼発行者 福田伝次郎",,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-007 サブコレクション: 石本コレクションII 備考: 3枚続／同資料：I-04-009（解説と翻刻テキストデータあり）",/portal/sites/default/files/images/assets/ishimoto/20af3de7-0f0b-407b-ab8a-6c0ae4c72970_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea2b53ce-7d17-47dd-bbca-678be036cf22?_format=json,岐阜市街大地震之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ea2b53ce-7d17-47dd-bbca-678be036cf22,,"明治24年11月 日印刷 11月 日出版 日本バシ区馬喰丁2丁目11バンチ 印刷兼発行人 澤久治郎",,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-009 サブコレクション: 石本コレクションII 備考: 3枚続/同資料:I-03-001",/portal/sites/default/files/images/assets/ishimoto/ea2b53ce-7d17-47dd-bbca-678be036cf22_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69001f19-436c-46e0-8c7f-679d3e7a903e?_format=json,明治廿四年十月廿八日大地震後図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/69001f19-436c-46e0-8c7f-679d3e7a903e,,"明治24年11月 深川区常磐町□  印刷兼発行 石井□",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 多色 資料番号: II-01-036 サブコレクション: 石本コレクションII 備考: 3枚続(裏は3枚続の役者絵「蔦模様血染御朱印」, [義経千本桜])",/portal/sites/default/files/images/assets/ishimoto/69001f19-436c-46e0-8c7f-679d3e7a903e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2685017-863c-4276-abcd-6d6ada0358a8?_format=json,上州伊香保鉱泉場名所全図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e2685017-863c-4276-abcd-6d6ada0358a8,,"編集・印刷・発行:下谷区車坂町83 改正舎 正田治兵/大売捌:群馬県伊香保 森田与三郎・町田市太郎・斎藤福太郎/定価:4銭5厘",,"内容分類: 温泉案内 印刷分類: 銅版 資料番号: I-11-027 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/e2685017-863c-4276-abcd-6d6ada0358a8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61f59c48-2a97-419b-849a-9d17d8c7e342?_format=json,岐阜県愛知県大地震実況,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/61f59c48-2a97-419b-849a-9d17d8c7e342,,"画:小国政/版元:日本橋区 福田次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-04-009 サブコレクション: 石本コレクションI 備考: 3枚組/同資料:II-02-007 解説: 三枚続きに登場する被害地は名古屋、枇杷島橋、笠松、竹ヶ鼻、鏡村などであり、都新聞付録の石版画が題材とする対象と重なる。実…",/portal/sites/default/files/images/assets/ishimoto/61f59c48-2a97-419b-849a-9d17d8c7e342_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fca1e83b-0cd2-46c5-a7a0-e5413200d50a?_format=json,明治廿四年十月二十八日大地震図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/fca1e83b-0cd2-46c5-a7a0-e5413200d50a,,"画:梅堂小国政/版元:日本橋区 福田熊次郎",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-04-010 サブコレクション: 石本コレクションI 備考: 3枚組",/portal/sites/default/files/images/assets/ishimoto/fca1e83b-0cd2-46c5-a7a0-e5413200d50a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cd7685f-c7de-465f-a702-6dfccb810ec7?_format=json,愛知岐阜福井三県下大地震之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2cd7685f-c7de-465f-a702-6dfccb810ec7,,"印刷・編集・発行人:神田区宮本町4番地 諸澄直吉",,"内容分類: 災害 資料分類: かわら版 印刷分類: 活版 資料番号: I-03-041 サブコレクション: 石本コレクションI 備考: 劣化",/portal/sites/default/files/images/assets/ishimoto/2cd7685f-c7de-465f-a702-6dfccb810ec7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea43f44c-d368-48f5-b035-2af44f176936?_format=json,都新聞付録,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ea43f44c-d368-48f5-b035-2af44f176936,,"都新聞付録 明治24年11月18日, 2062号",,"内容分類: 災害 資料分類: 新聞 印刷分類: 石版 資料番号: I-03-025 サブコレクション: 石本コレクションI 備考: 同資料：I-03-022（解説と翻刻テキストデータあり）, I-03-028",/portal/sites/default/files/images/assets/ishimoto/ea43f44c-d368-48f5-b035-2af44f176936_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e603555d-365d-437c-a51c-c3ce7d1088d5?_format=json,濃尾震災惨状真図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e603555d-365d-437c-a51c-c3ce7d1088d5,,"東京朝日新聞 明治24年11月15日, 2088号",,"内容分類: 災害 資料分類: 新聞 印刷分類: 銅版 資料番号: I-03-026 サブコレクション: 石本コレクションI 備考: 同資料:I-03-029",/portal/sites/default/files/images/assets/ishimoto/e603555d-365d-437c-a51c-c3ce7d1088d5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/411a847d-5121-4751-8cd8-d492b98f2a81?_format=json,都新聞付録,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/411a847d-5121-4751-8cd8-d492b98f2a81,,"都新聞 明治24年11月18日, 2062号/東大本郷赤門前・木内誠古書店、金1円50銭の札有り",,"内容分類: 災害 資料分類: 新聞 印刷分類: 石版 資料番号: I-03-028 サブコレクション: 石本コレクションI 備考: 同資料：I-03-022（解説と翻刻テキストデータあり）, I-03-025",/portal/sites/default/files/images/assets/ishimoto/411a847d-5121-4751-8cd8-d492b98f2a81_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef555380-1a20-4d0a-a3da-26a2dd4694b9?_format=json,濃尾震災惨状真図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ef555380-1a20-4d0a-a3da-26a2dd4694b9,,"東京朝日新聞 明治24年11月15日, 2088号",,"内容分類: 災害 資料分類: 新聞 印刷分類: 銅版 資料番号: I-03-029 サブコレクション: 石本コレクションI 備考: 同資料:I-03-026",/portal/sites/default/files/images/assets/ishimoto/ef555380-1a20-4d0a-a3da-26a2dd4694b9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c0a975c-65ba-4733-8a87-6c4d604c388c?_format=json,明治二十四年地しんの実況,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0c0a975c-65ba-4733-8a87-6c4d604c388c,,"著作・画工人:本所区相生町5丁目5番地 大森清風/編集発行人:下谷区御徒町1丁目11番地 依田団右衛門",,"内容分類: 災害 印刷分類: 木版(多色) 資料番号: I-03-034 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/0c0a975c-65ba-4733-8a87-6c4d604c388c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cd871be-b616-4af5-8631-aea7292b485e?_format=json,明治二十四年各地震災之実況,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/4cd871be-b616-4af5-8631-aea7292b485e,,"著作・画工人:本所区相生町5丁目5番地 大森清風/編集発行人:下谷区御徒町1丁目11番地 依田団右衛門",,"内容分類: 災害 印刷分類: 木版(多色) 資料番号: I-03-035 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/4cd871be-b616-4af5-8631-aea7292b485e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f43b67eb-8322-466c-ad0f-20aab99806e1?_format=json,改進新聞,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f43b67eb-8322-466c-ad0f-20aab99806e1,,明治24年3月21日/1435号,,"内容分類: 災害 資料分類: 新聞 印刷分類: 活版 資料番号: I-03-018 サブコレクション: 石本コレクションI 備考: 明24.3.21",/portal/sites/default/files/images/assets/ishimoto/f43b67eb-8322-466c-ad0f-20aab99806e1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcade326-d71f-4ca2-94c1-80f93e8df9ce?_format=json,美濃尾張大地震明細図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/dcade326-d71f-4ca2-94c1-80f93e8df9ce,,"著者・発行人:近藤寿太郎/印刷:大月勒二/発行所:名古屋市雀重町66 秀文?",,"内容分類: 災害 資料分類: かわら版 印刷分類: 活版 資料番号: I-03-019 サブコレクション: 石本コレクションI 備考: 大判",/portal/sites/default/files/images/assets/ishimoto/dcade326-d71f-4ca2-94c1-80f93e8df9ce_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a140d60-50a9-4479-8cc8-d0d2c322a706?_format=json,都新聞付録,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0a140d60-50a9-4479-8cc8-d0d2c322a706,,"都新聞付録 明治24年11月18日, 2062号",,"内容分類: 災害 資料分類: 新聞 印刷分類: 石版 資料番号: I-03-022 サブコレクション: 石本コレクションI 備考: 同資料:I-03-025, I-03-028 解説: ここに掲載される九点の石版画は、愛知県四点（愛知県枇杷島、清洲市中、一の宮市街、愛知県枇杷島橋）、岐阜県五点（岐阜県笠松…",/portal/sites/default/files/images/assets/ishimoto/0a140d60-50a9-4479-8cc8-d0d2c322a706_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c18c29df-f01a-4b25-8d08-c3f0e69ea5da?_format=json,岐阜全市大震大火之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c18c29df-f01a-4b25-8d08-c3f0e69ea5da,,"絵画叢誌 明治24年11月25日, 56号付録",,"内容分類: 災害 資料分類: 雑誌 印刷分類: 銅版 資料番号: I-03-023 サブコレクション: 石本コレクションI 備考: 絵画叢誌第56号付録/大判",/portal/sites/default/files/images/assets/ishimoto/c18c29df-f01a-4b25-8d08-c3f0e69ea5da_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f6a5bcc-22ba-4e44-91d8-d84b8674c33d?_format=json,明治震災之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0f6a5bcc-22ba-4e44-91d8-d84b8674c33d,,画:秀嶺/文:川村鵜江/彫工:高木金,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-002 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/0f6a5bcc-22ba-4e44-91d8-d84b8674c33d_1.jpg