﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6407226ced5b0b27e808299d3ade06d?_format=json,"大福覚帳 実成姓",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03428,,,岡山県久米郡久米町,"内容/Details of Contents: 金子立替 米売記 稲把数記 水車入費 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:52 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/522e0e5f9722cc4c146804aa0f2d42be?_format=json,"北平椀講拾会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01500,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ad9c0c740f57996ea86017064013dd2?_format=json,"北平椀講拾壱会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01501,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c882c72803b333d6de18b4da6a49f3e?_format=json,"字島添北浦ノ図 現改反別也",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01335,,,愛知県渥美郡赤羽根町,"内容/Details of Contents: 明治十五年現今反別坪数ニ候間地券反別より少し増坪ニ相成候事 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 分類2/Classification 2: 30-005 [明治23年地所台帳及び絵図類一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:5:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳内挿入文書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7200a90bfdbdf93eaee04efd17640a9?_format=json,(通達),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01107,大蔵大書記官富田鉄之助,,東京都,"宛先/recipient: 中村弥六 内容/Details of Contents: 帰朝のための手当金等につき 分類/Classification: 23 江戸・東京の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 大蔵省用箋に記す 東京",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adfff9094fc7911bf18d4017a0a0c4dd?_format=json,染物屋布糸染区別其他取調書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00297,新座郡上新倉村,,埼玉県新座市新倉,"宛先/recipient: 郡長 内容/Details of Contents: 布染糸染区別 瓶数 職工人員 染料取上高 姓名 分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2555270789f025dee225f7d4c2bb3fd0?_format=json,(牛馬取調書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00298,第二大区六小区新座郡上新倉村戸長山田利兵衛,,埼玉県新座市新倉,"宛先/recipient: 埼玉県令白根多助 分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/610352b3ae46dd63c761d0075cde8e74?_format=json,農業構造改善事業実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00011,オオマガリシ,,,"出版事項/Publication, Discribution, etc.Area: 秋田県大曲市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年6月 請求記号/Call No.: 49D/o.4:6:""67"" 資料ID/Contents ID: 5508727673 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f505a2c37b0bb6ede14e230936f61b1a?_format=json,年度別農業構造改善事業実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00013,シンジョウシ,,,"出版事項/Publication, Discribution, etc.Area: 山形県新庄市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年度 1次 請求記号/Call No.: 49E/s.4:6:""67"":ガッサツ 資料ID/Contents ID: 5508728507 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2eff42b7180b4b4f3ad7350effc65e13?_format=json,年度別農業構造改善事業(変更)実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00014,シンジョウシ,,,"出版事項/Publication, Discribution, etc.Area: 山形県新庄市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年度 変更第2号 請求記号/Call No.: 49E/s.4:6:""67"":ガッサツ 資料ID/Contents ID: 5508827002 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77a1d86e166c3077ec5bf21a859ce3cd?_format=json,年度別農業構造改善事業変更実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00008,マスダマチ,,,"出版事項/Publication, Discribution, etc.Area: 秋田県平鹿郡増田町 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年度 請求記号/Call No.: 49D/m.4:6:""67"" 資料ID/Contents ID: 5508727558 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",