﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/130ca433-34cb-4c18-9d1e-8d8c6e135fc8?_format=json,新会京の寿,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/130ca433-34cb-4c18-9d1e-8d8c6e135fc8,,,,"内容分類: その他 資料分類: 書袋 印刷分類: 多色 資料番号: II-03-031 サブコレクション: 石本コレクションII 備考: 袋のみ",/portal/sites/default/files/images/assets/ishimoto/130ca433-34cb-4c18-9d1e-8d8c6e135fc8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d77f08bd-2736-4dc6-9685-8e849a876eba?_format=json,江戸大地震新焼場附,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d77f08bd-2736-4dc6-9685-8e849a876eba,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-032 サブコレクション: 石本コレクションII 備考: 同資料:I-05-003",/portal/sites/default/files/images/assets/ishimoto/d77f08bd-2736-4dc6-9685-8e849a876eba_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e8148e4-c3ae-40cb-ad5c-0f2163193055?_format=json,湯本温泉より諸方道法,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3e8148e4-c3ae-40cb-ad5c-0f2163193055,,文仙堂画図・福佳九蔵板,,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-019 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/3e8148e4-c3ae-40cb-ad5c-0f2163193055_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9f5a0e5-5523-46fe-8f8a-e9051edd4089?_format=json,美濃国大垣市街精図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f9f5a0e5-5523-46fe-8f8a-e9051edd4089,,"明治26年3月29日印刷出版 岐阜県安八郡大垣町字竹嶋90番戸 著者兼発行者 平野粂治郎 岐阜県安八郡大垣町宮郭町105番戸 印刷者 野田達助",,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-020 サブコレクション: 石本コレクションII 備考: 震災死亡者追弔会西国三拾三所各御本尊聨合開扉",/portal/sites/default/files/images/assets/ishimoto/f9f5a0e5-5523-46fe-8f8a-e9051edd4089_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/351b31ed-d10e-46ad-ae0d-02c4d13d34bb?_format=json,[犬吠埼燈台にて行楽の図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/351b31ed-d10e-46ad-ae0d-02c4d13d34bb,,"東京日本橋通2丁目丸屋鉄次郎梓 片田彫長 曜斉国輝摸写 梅堂国政補助 松本岩吉",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-021 サブコレクション: 石本コレクションII 備考: 2枚続",/portal/sites/default/files/images/assets/ishimoto/351b31ed-d10e-46ad-ae0d-02c4d13d34bb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a8e94b4-b5a4-4fe4-86e2-0d2798338c82?_format=json,温泉略記,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8a8e94b4-b5a4-4fe4-86e2-0d2798338c82,,"京橋区南紺ヤ丁27番地 画工安藤徳兵ヱ 同区南伝馬町1丁目2バンチ 出版人林吉蔵",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-022 サブコレクション: 石本コレクションII 備考: 同資料:I-09-007",/portal/sites/default/files/images/assets/ishimoto/8a8e94b4-b5a4-4fe4-86e2-0d2798338c82_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e40c57f2-3287-4939-9016-126b7dc67a2c?_format=json,[三宝荒神画像],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e40c57f2-3287-4939-9016-126b7dc67a2c,,,,"内容分類: 仏教 資料分類: 彩色画 印刷分類: 多色 資料番号: II-03-023 サブコレクション: 石本コレクションII 備考: 巻子",/portal/sites/default/files/images/assets/ishimoto/e40c57f2-3287-4939-9016-126b7dc67a2c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce262546-032d-43c4-91c9-9644ffcb854f?_format=json,[京鹿子娘道成寺],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ce262546-032d-43c4-91c9-9644ffcb854f,,,,"内容分類: 浮世絵 資料分類: 錦絵 印刷分類: 多色 資料番号: II-03-024 サブコレクション: 石本コレクションII 備考: 巻子",/portal/sites/default/files/images/assets/ishimoto/ce262546-032d-43c4-91c9-9644ffcb854f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdb317d4-7c00-404a-967e-f3a1de4708b7?_format=json,[道化武者つくし],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bdb317d4-7c00-404a-967e-f3a1de4708b7,,一勇斉国芳戯画,,"内容分類: 戯画 資料分類: 戯画 印刷分類: 多色 資料番号: II-03-025 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/bdb317d4-7c00-404a-967e-f3a1de4708b7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df6a328d-2882-4be7-ac70-c995a9afd014?_format=json,儒者競,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/df6a328d-2882-4be7-ac70-c995a9afd014,,,,"内容分類: 番付 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-026 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/df6a328d-2882-4be7-ac70-c995a9afd014_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2570bbba-b639-4469-b1a0-dbe76da8dd8d?_format=json,信濃国大地震後世記録微細色分絵図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2570bbba-b639-4469-b1a0-dbe76da8dd8d,,,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-027 サブコレクション: 石本コレクションII 備考: 3枚あり",/portal/sites/default/files/images/assets/ishimoto/2570bbba-b639-4469-b1a0-dbe76da8dd8d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32040e38-e71e-4f63-b806-2304a431031d?_format=json,豆州下田港之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/32040e38-e71e-4f63-b806-2304a431031d,,"日本橋通2丁目 山城屋佐兵衛",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-028 サブコレクション: 石本コレクションII 備考: 袋付",/portal/sites/default/files/images/assets/ishimoto/32040e38-e71e-4f63-b806-2304a431031d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8?_format=json,銘細改板江戸大地震出火場所附,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8,,,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-029 サブコレクション: 石本コレクションII 備考: 複製版",/portal/sites/default/files/images/assets/ishimoto/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e34f1606-72d0-4c07-a6ed-85b2b7275a80?_format=json,[瓢箪にて鯰を押える男の図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e34f1606-72d0-4c07-a6ed-85b2b7275a80,,"大震災記念 南耕戯画",,"内容分類: その他 資料分類: 鯰絵掛軸 印刷分類: 多色 資料番号: II-03-030 サブコレクション: 石本コレクションII 備考: 軸物/複製版か?",/portal/sites/default/files/images/assets/ishimoto/e34f1606-72d0-4c07-a6ed-85b2b7275a80_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/354b6534-0849-4130-99db-8e702886801e?_format=json,万歳楽鯰大危事,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/354b6534-0849-4130-99db-8e702886801e,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-03-007 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立",/portal/sites/default/files/images/assets/ishimoto/354b6534-0849-4130-99db-8e702886801e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71abec64-0094-44b5-a4c2-e586c9f019b3?_format=json,[震動大炊頭音鳴一枚武鑑],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/71abec64-0094-44b5-a4c2-e586c9f019b3,,,,"内容分類: 武鑑 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-008 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立",/portal/sites/default/files/images/assets/ishimoto/71abec64-0094-44b5-a4c2-e586c9f019b3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8503da0e-6602-4c4d-ba66-a6756cb5d84b?_format=json,ゆるがぬ御代要之石寿栄,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8503da0e-6602-4c4d-ba66-a6756cb5d84b,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-009 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/同資料:I-01-013",/portal/sites/default/files/images/assets/ishimoto/8503da0e-6602-4c4d-ba66-a6756cb5d84b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68207ecd-aa80-4e3a-8e81-ac3361759748?_format=json,震火水雷身要慎,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/68207ecd-aa80-4e3a-8e81-ac3361759748,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-010 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/7枚もの",/portal/sites/default/files/images/assets/ishimoto/68207ecd-aa80-4e3a-8e81-ac3361759748_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cf57b79-c345-46ce-9012-9004e34e1a76?_format=json,御江戸関八州大地震出火巨細記,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1cf57b79-c345-46ce-9012-9004e34e1a76,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-011 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/3枚もの(小1枚・大2枚)",/portal/sites/default/files/images/assets/ishimoto/1cf57b79-c345-46ce-9012-9004e34e1a76_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae9a392f-7b9c-46e2-a0c7-38cdd31ab0ba?_format=json,証果増進之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ae9a392f-7b9c-46e2-a0c7-38cdd31ab0ba,,,,"内容分類: 仏教 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-012 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/ae9a392f-7b9c-46e2-a0c7-38cdd31ab0ba_1.jpg