﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b83c600-7e8d-5cff-9449-7aa406b1a728?_format=json,"柬砂葛記 1巻附志1巻",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4b83c600-7e8d-5cff-9449-7aa406b1a728,"前野 良沢","太田方 [写]",,"請求記号：A00:5926 注記：書名は[序]首による 注記：序末に「是冊子ハ和蘭地理の記セル一二ノ書中ヨリ採録シテ己ヲ譯記シ座右ニ置テ他日ノ校補ニ供ル草稿ニ属スモノナリ 寛政己酉春二… 注記：「柬察加志」末に「寛政辛亥春正月 前野良澤熹」とあり 注記：奥書に「享和元年辛酉嵗二月十四日冩 改元昨十三日被仰書 太田方」とあり (「太田方印」, 「字叔龜」との落款朱印あり) 注記：四周双辺有界9行の罫紙を使用 注記：印記: 「太田郎藏」, 「天与賢人与貧太田方記」(太田全斎), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/4b83c600-7e8d-5cff-9449-7aa406b1a728.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ed9155a-48f4-3ff9-42f1-441fd4915cf7?_format=json,吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0ed9155a-48f4-3ff9-42f1-441fd4915cf7,不明,蔦屋重三郎,,"請求記号：G26:771 注記：書名は製本の背による 改所: 小泉忠五郎  注記：取次所: 小田原屋又兵衞",/portal/sites/default/files/images/assets/koten/0ed9155a-48f4-3ff9-42f1-441fd4915cf7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48cdf956-4131-6a3c-30b5-c5bf645335b4?_format=json,怪疾奇方,和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/48cdf956-4131-6a3c-30b5-c5bf645335b4,"汪 汲",古愚山房,,"請求記号：V11:1052 注記：『怪疾奇方』: 封面に「嘉慶六年夏鐫」「古愚山房藏板」とあり 注記：『解毒編』: 封面に「古愚山房藏板」とあり 注記：『怪疾奇方』: 四周単辺無界8行18字、無魚尾 注記：『解毒編』 : 四周単辺無界9行24字、無魚尾 注記：『彙集經驗方』: 四周単辺無界8行18字、単魚尾 注記：『古愚老人消夏録』之一 注記：原3冊を1冊に合綴 注記：破損あり",/portal/sites/default/files/images/assets/gakken/48cdf956-4131-6a3c-30b5-c5bf645335b4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14ce2a36-6fb0-1080-8d37-1da8efada065?_format=json,播州舊記,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/14ce2a36-6fb0-1080-8d37-1da8efada065,"剣持 清詮","大田南畝 [写]",,"請求記号：A00:4286 注記：写本 注記：扉の書名: 播州舊記并寺社舊記 注記：小口書: 播州旧記 注記：奥書末に「手抄一本以藏旅装 享和改元辛酉孟夏念七梅雨中題於浪華船塲客舎 杏華園」とあり (「南畝」との落款朱印あり) 注記：巻末識語に「播州旧記者抄出峯相記備考而錯綜以為一書于読者与峯相記備考比挍上可也 文化三年丙寅端午前一夕 杏華園又識」とあり… 注記：毎半葉10行注文双行 注記：朱点, 朱引あり 注記：墨筆書き入れあり 注記：印記: 「南畝文庫」, 「大田氏臧書」(大田南畝), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/14ce2a36-6fb0-1080-8d37-1da8efada065.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44d41538-66ef-25be-9ed4-a08760384f1e?_format=json,"古事記 3巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/44d41538-66ef-25be-9ed4-a08760384f1e,"太 安万侶","塙保己一 [写]",,"請求記号：A00:4016 注記：写本 注記：序に「和銅四年九月十八日詔臣安萬侶撰録裨田阿礼所誦之勑語舊辝以獻上者謹随詔㫖子細採摭 ... 和銅五年正月八月 正五位上勲… 注記：原奥書に「文永三年二月仲旬書冩畢 神祇權大副大中臣定丗判 ... 借請親忠朝臣一夲吉田大納言定房卿被所望之間依家君御命書冩… 注記：奥書に「右古事記三卷奉仰以真福寺所蔵古夲書冩拠刋本度會延佳挍夲及一夲挍正之畢 ... 寛政十三年辛酉正月検挍保己一」とあり 注記：上卷の見返しに「此書は塙検校の写したり真福寺本に拠りて内藤廣前翁の写させてみものなりを翁の歿後おのれの藏書となれり ...… 注記：毎半葉8行18字注文双行 注記：付訓あり 注記：朱墨筆書き入れあり 注記：修正貼り紙あり 注記：印記: 「賢木園記」(内藤広前), 「東洲文庫」, 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/44d41538-66ef-25be-9ed4-a08760384f1e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a768177-9fa1-6da0-3cf5-359f424c090f?_format=json,"古事記 3巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/8a768177-9fa1-6da0-3cf5-359f424c090f,"太 安万侶","塙保己一 [写]",,"請求記号：A00:4016 注記：写本 注記：序に「和銅四年九月十八日詔臣安萬侶撰録裨田阿礼所誦之勑語舊辝以獻上者謹随詔㫖子細採摭 ... 和銅五年正月八月 正五位上勲… 注記：原奥書に「文永三年二月仲旬書冩畢 神祇權大副大中臣定丗判 ... 借請親忠朝臣一夲吉田大納言定房卿被所望之間依家君御命書冩… 注記：奥書に「右古事記三卷奉仰以真福寺所蔵古夲書冩拠刋本度會延佳挍夲及一夲挍正之畢 ... 寛政十三年辛酉正月検挍保己一」とあり 注記：上卷の見返しに「此書は塙検校の写したり真福寺本に拠りて内藤廣前翁の写させてみものなりを翁の歿後おのれの藏書となれり ...… 注記：毎半葉8行18字注文双行 注記：付訓あり 注記：朱墨筆書き入れあり 注記：修正貼り紙あり 注記：印記: 「賢木園記」(内藤広前), 「東洲文庫」, 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/8a768177-9fa1-6da0-3cf5-359f424c090f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/918c58dc-8350-97bf-83d2-9f557e026811?_format=json,"古事記 3巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/918c58dc-8350-97bf-83d2-9f557e026811,"太 安万侶","塙保己一 [写]",,"請求記号：A00:4016 注記：写本 注記：序に「和銅四年九月十八日詔臣安萬侶撰録裨田阿礼所誦之勑語舊辝以獻上者謹随詔㫖子細採摭 ... 和銅五年正月八月 正五位上勲… 注記：原奥書に「文永三年二月仲旬書冩畢 神祇權大副大中臣定丗判 ... 借請親忠朝臣一夲吉田大納言定房卿被所望之間依家君御命書冩… 注記：奥書に「右古事記三卷奉仰以真福寺所蔵古夲書冩拠刋本度會延佳挍夲及一夲挍正之畢 ... 寛政十三年辛酉正月検挍保己一」とあり 注記：上卷の見返しに「此書は塙検校の写したり真福寺本に拠りて内藤廣前翁の写させてみものなりを翁の歿後おのれの藏書となれり ...… 注記：毎半葉8行18字注文双行 注記：付訓あり 注記：朱墨筆書き入れあり 注記：修正貼り紙あり 注記：印記: 「賢木園記」(内藤広前), 「東洲文庫」, 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/918c58dc-8350-97bf-83d2-9f557e026811.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c10db7e-aaff-4ecd-a9d0-caa9314c3bc9?_format=json,嵐雛助死出山風,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5c10db7e-aaff-4ecd-a9d0-caa9314c3bc9,,,,"刊記:享和元年, 和多屋喜兵衞[ほか] 分類：雑書 請求記号：E22:776:1027 A00:霞亭:1027",/portal/sites/default/files/images/assets/katei/5c10db7e-aaff-4ecd-a9d0-caa9314c3bc9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce658a59-cbde-47c6-8edd-9cd4b57e6930?_format=json,"戯場節用集 / 好文舎青氏作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ce658a59-cbde-47c6-8edd-9cd4b57e6930,,,,"内題:「當世珍寶樂家通語戯場節用集」 刊年:享和元年 分類：雑書 請求記号：E22:776:1028 A00:霞亭:1028",/portal/sites/default/files/images/assets/katei/ce658a59-cbde-47c6-8edd-9cd4b57e6930_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9de2eb3e-191b-411a-93ee-f2db0d292172?_format=json,"廿四孝安売請合 / 蘭奢亭薫作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9de2eb3e-191b-411a-93ee-f2db0d292172,,,,"書外題: 「本家唐土出店本朝廿四孝安賣請合」 刊年: 寛政十三年 分類：黄表紙 請求記号：E22:776:693 A00:霞亭:693",/portal/sites/default/files/images/assets/katei/9de2eb3e-191b-411a-93ee-f2db0d292172_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42847751-50d9-4bd4-83b6-a0c1a5fcd41b?_format=json,"人心両面摺 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/42847751-50d9-4bd4-83b6-a0c1a5fcd41b,,,,"刊年: 寛政十三年 分類：黄表紙 請求記号：E22:776:694 A00:霞亭:694",/portal/sites/default/files/images/assets/katei/42847751-50d9-4bd4-83b6-a0c1a5fcd41b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5d946c1-d15d-4476-98e3-5a33e5ec02a9?_format=json,"雲飛脚二代羽衣 / 竹の塚の翁 (竹塚東子)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d5d946c1-d15d-4476-98e3-5a33e5ec02a9,,,,"刊年: 寛政十三年 分類：黄表紙 請求記号：E22:776:695 A00:霞亭:695",/portal/sites/default/files/images/assets/katei/d5d946c1-d15d-4476-98e3-5a33e5ec02a9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf854027-c323-47c5-989f-6ccb40781710?_format=json,"仮多手綱忠臣鞍 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bf854027-c323-47c5-989f-6ccb40781710,,,,"刊年: 寛政十三年 分類：黄表紙 請求記号：E22:776:696 A00:霞亭:696",/portal/sites/default/files/images/assets/katei/bf854027-c323-47c5-989f-6ccb40781710_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ceeffbe9-8840-468c-b62d-b99fd82a72b6?_format=json,"比翼紫 / 宇田樂庵嬉丸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ceeffbe9-8840-468c-b62d-b99fd82a72b6,,,,"内題: 「假廓南渚比翼紫」 刊年: 寛政十三年 分類：洒落本 請求記号：E22:776:410 A00:霞亭:410",/portal/sites/default/files/images/assets/katei/ceeffbe9-8840-468c-b62d-b99fd82a72b6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f232518e-bbd9-43cd-87cf-0cf01b7126f0?_format=json,"夢之盗汗 / 梅暮里谷峨作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f232518e-bbd9-43cd-87cf-0cf01b7126f0,,,,"刊年: 寛政十三年 分類：洒落本 請求記号：E22:776:411 A00:霞亭:411",/portal/sites/default/files/images/assets/katei/f232518e-bbd9-43cd-87cf-0cf01b7126f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d513d175-712c-46f4-a7ad-b551c973ad60?_format=json,"仇手本 / 小金あつ丸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d513d175-712c-46f4-a7ad-b551c973ad60,,,,"内題: 「仕懸莫幕仇手本」 刊年: [享和元年] 分類：洒落本 請求記号：E22:776:412 A00:霞亭:412",/portal/sites/default/files/images/assets/katei/d513d175-712c-46f4-a7ad-b551c973ad60_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4413f0d8-9a08-46b5-8539-717256d938d8?_format=json,"二蒲団 / 酔醒水吉作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4413f0d8-9a08-46b5-8539-717256d938d8,,,,"書題簽: 「甲驛月花二布團」 刊年: [享和元年] 分類：洒落本 請求記号：E22:776:413 A00:霞亭:413",/portal/sites/default/files/images/assets/katei/4413f0d8-9a08-46b5-8539-717256d938d8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51871f0c-5706-4ebe-9e57-37f4b191b2f3?_format=json,"青楼夜話色講釈 / 十偏舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/51871f0c-5706-4ebe-9e57-37f4b191b2f3,,,,"原題簽: 「靑樓夜話色講釋」 刊年: 寛政十三年 分類：洒落本 請求記号：E22:776:399 A00:霞亭:399",/portal/sites/default/files/images/assets/katei/51871f0c-5706-4ebe-9e57-37f4b191b2f3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7065b636-5769-49da-a11d-2685014ec40a?_format=json,"東〓緘旅路花嫁 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7065b636-5769-49da-a11d-2685014ec40a,,村山源兵衛,,"請求番号：黒4133-0050-T23 上演年月日：1801年03月 題種・題名：仮名手本忠臣蔵 (大名題) 東〓緘旅路花嫁 (内題) 題種・題名よみ：かなてほんちゅうしんぐら あずまからげたびじのはなよめ 書誌備考：上下。八段目道行。増補亀玉。本蔵女ぼうとなせ・中山富三郎、本蔵むすめ小なみ・中村千之介、やつこ関内・大谷徳次、かしまの… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 せともの町南がわ 村山源兵衛 演奏者：太夫:吾妻 国太夫。太夫連名あり。三弦:花房 東寿。府川 国八ほか。",/portal/sites/default/files/images/assets/kuroki/7065b636-5769-49da-a11d-2685014ec40a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7?_format=json,的当歳初寅曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7,,"長谷川町 小川半助板",,"請求番号：黒0963-B001-002 上演年月日：1801年01月 上演地域：江戸 題種・題名：花鳥朧乗掛 題種・題名よみ：はなにとりおぼろののりかけ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/2ce7a49f-e7e6-41e6-8867-0fdd81c9a4d7_5.jpg