﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f071acf5-7ab6-4b95-bb4c-b2c86c85977f?_format=json,"対面のつらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f071acf5-7ab6-4b95-bb4c-b2c86c85977f,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-005 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) 対面万歳つらね (内題) 題種・題名よみ：いろまきえそがのさかずき たいめんまんざいつらね 書誌備考：上下。第一はんめ四立目。鳥居清秀画。そがの五郎時宗・中村野塩、小林あさひな・嵐三五郎、そがの十郎祐成・坂東三津五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁め 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 演奏者：小鼓:桐山 元十郎。西村 左十郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f071acf5-7ab6-4b95-bb4c-b2c86c85977f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2db9116-ba6c-4810-8ad9-84eee531e88b?_format=json,"うゐらう売つらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2db9116-ba6c-4810-8ad9-84eee531e88b,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-006 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) うゐらう売つらね (内題) 題種・題名よみ：いろまきえそがのさかずき ういろううりつらね 書誌備考：上下。弐番目。鳥居清秀画。うゐらう売とらや藤吉・市川団十郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁目 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/d2db9116-ba6c-4810-8ad9-84eee531e88b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56859f98-887e-40ee-b6a3-9ca5b18894f5?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/56859f98-887e-40ee-b6a3-9ca5b18894f5,,山本重五郎,,"請求番号：黒0963-0001-024 上演年月日：1852年03月 上演地域：江戸 題種・題名：鈴木主水 沢村長十郎 筑波根山平 大谷友右衛門 主水妻おやそ 尾上菊次郎/橋本屋しら糸 坂東しうか 梶兵衛 大谷友右衛門 局岩藤 沢村長十郎/尾上召仕おはつ 坂東しうか 題種・題名よみ：すずきもんどさわむらちょうじゅうろう つくばねさんぺいおおたにともえもん もんどつまおやそおのえきくじろう/はしもとやしらいとばんどうしうか かじべえおおたにともえもん つぼねいわふじさわむらちょうじゅうろう/おのえめしつかいおはつばんどうしうか 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 猿若町二丁目山本重五郎 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/56859f98-887e-40ee-b6a3-9ca5b18894f5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/485ff30e-4169-49f5-a50f-7ed2357c5f9b?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/485ff30e-4169-49f5-a50f-7ed2357c5f9b,,山本重五郎,,"請求番号：黒0963-0001-025 上演年月日：1852年03月 上演地域：江戸 題種・題名：鈴木主水 沢村長十郎 主水女房おやそ 尾上菊次郎 筑波根山平 大谷友右衛門 しらいと 坂東しうか 鈴木主水 沢村長十郎/主水女房おやそ 尾上菊次郎/橋本屋白糸 坂東しうか 神力民五郎 嵐吉三郎 題種・題名よみ：すずきもんどさわむらちょうじゅうろう もんどにょうぼうおやそおのえきくじろう つくばねさんぺいおおたにともえもん しらいとばんどうしうか すずきもんどさわむらちょうじゅうろう/もんどにょうぼうおやそおのえきくじろう/はしもとやしらいとばんどうしうか しんりきたみごろうあらしきちさぶろう 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：さるわか町二丁め山本重五郎板 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/485ff30e-4169-49f5-a50f-7ed2357c5f9b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e86d4b-8985-4bac-8b18-05f3481644bf?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/17e86d4b-8985-4bac-8b18-05f3481644bf,,山本[重五郎],,"請求番号：黒0963-0001-026 上演年月日：1852年03月 上演地域：江戸 題種・題名：しら糸 坂東しうか 花笠翫次 関三十郎 其崎の政吉 嵐吉三郎 橋本屋佐五右衛門 大谷友右衛門 男達伊之助 沢村源之助 鈴木主水 沢村長十郎 題種・題名よみ：しらいとばんどうしうか はながさかんじせきさんじゅうろう きざきのせいきちあらしきちさぶろう はしもとやさごえもんおおたにともえもん おとこだていのすけさわむらげんのすけ すずきもんどさわむらちょうじゅうろう 書誌備考：香蝶楼豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元正銘 山本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/17e86d4b-8985-4bac-8b18-05f3481644bf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81039a46-bf76-4427-9b64-0cc4462a8c2f?_format=json,"一谷嫩軍記 (前浄瑠璃)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/81039a46-bf76-4427-9b64-0cc4462a8c2f,,本清,,"請求番号：0912-0006-002-23 上演年月日：1852年11月 上演地域：大坂 題種・題名：ひらかな盛衰記 花旅川竹雀 嫗山姥 題種・題名よみ：ひらがなせいすいき はなのたびかわたけすずめ こもちやまんば 書誌備考：欄外右下に「鶴沢豊造」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：浪花本清板 劇場：竹田 統一劇場：竹田 興行人：座本:吉田 福之助。太夫:竹本 なが登太夫。",/portal/sites/default/files/images/assets/kuroki/81039a46-bf76-4427-9b64-0cc4462a8c2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48048419-074e-4194-a28a-1c2264a076df?_format=json,鏡山姿写絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/48048419-074e-4194-a28a-1c2264a076df,,"浪華 本清板",,"請求番号：黒0963-B002-003 上演年月日：1852年10月 上演地域：大坂 題種・題名：千代寿祝新舞台 題種・題名よみ：ちよのことぶきいわうしまだい 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:中村 駒二郎。",/portal/sites/default/files/images/assets/kuroki/48048419-074e-4194-a28a-1c2264a076df_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711?_format=json,里見八犬伝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711,,,,"請求番号：黒0963-B001-041 上演年月日：1852年01月29日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 袖机帳誓別朝妻 (上るり) 題種・題名よみ：さくやこのはなのやつふさ そできちょうちかいはあさづま 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：富本 豊前大掾 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5acdb49-ea85-4401-8c9b-d052290c3cb9?_format=json,隅田川対高賀紋,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5acdb49-ea85-4401-8c9b-d052290c3cb9,,,,"請求番号：黒0963-B001-042 上演年月日：1852年03月03日 上演地域：江戸 題種・題名：重褄閨の小夜衣 (浄瑠理) 京鹿子娘道成寺 (所作事) 題種・題名よみ：かさねづまねやのさよぎぬ きょうかのこむすめどうじょうじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：富本 豊前掾。 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a5acdb49-ea85-4401-8c9b-d052290c3cb9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12448642-c759-4638-8527-6d3ab108b887?_format=json,隅田川対高賀紋,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/12448642-c759-4638-8527-6d3ab108b887,,,,"請求番号：黒0963-B001-043 上演年月日：1852年03月03日 上演地域：江戸 題種・題名：重褄閨の小夜衣 (浄瑠理) 京鹿子娘道成寺 (所作事) 題種・題名よみ：かさねづまねやのさよぎぬ きょうかのこむすめどうじょうじ 書誌備考：裏表紙破損 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/12448642-c759-4638-8527-6d3ab108b887_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67f701d4-dfba-45a1-b1c1-b1ead9ebf153?_format=json,児雷也豪傑譚語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/67f701d4-dfba-45a1-b1c1-b1ead9ebf153,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-044 上演年月日：1852年07月25日 上演地域：江戸 題種・題名：芦屋道満大内鑑 露古郷狐葛の葉 (浄瑠璃/上の巻) 風踊野辺の桔梗 (浄瑠璃/下の巻) 題種・題名よみ：あしやどうまんおおうちかがみ つゆのふるすきつねくずのは かぜにおどるのべのききょう 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/67f701d4-dfba-45a1-b1c1-b1ead9ebf153_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33eb5981-795f-4db7-8b67-fa569ea3e330?_format=json,御伽譚博多新織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/33eb5981-795f-4db7-8b67-fa569ea3e330,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-045 上演年月日：1852年08月28日 上演地域：江戸 題種・題名：秋法解濡衣 (浄瑠理) 誘謂色合槌 (所作事) 花紅葉連理鐘入 (浄瑠理) 題種・題名よみ：あきのみのりとけてぬれごろも うちつれていろにあいづち はなもみじれんりのかねいり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 演奏者：富本 豊前大掾 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/33eb5981-795f-4db7-8b67-fa569ea3e330_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/610eaefb-c184-4b95-8db7-cc2096826bcb?_format=json,金毘羅利生稚讐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/610eaefb-c184-4b95-8db7-cc2096826bcb,,,,"請求番号：黒0963-B001-046 上演年月日：1852年09月03日 上演地域：江戸 題種・題名：恋大和伝授菊月 (浄瑠理) 摂州合邦ヶ街 重陽小袖宵宮戯 (浄瑠理) 題種・題名よみ：こいのやまとでんじゅのききがき せっしゅうがっぽうがつじ くにちこそでよみやのわざくれ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/610eaefb-c184-4b95-8db7-cc2096826bcb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ab1fe72-b144-4d22-b753-407737885409?_format=json,廂春茲光秀,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6ab1fe72-b144-4d22-b753-407737885409,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-047 上演年月日：1852年11月07日 上演地域：江戸 題種・題名：嫗山姥 恋花章梅かしく 仇情色二道 (浄瑠理) 題種・題名よみ：こもちやまんば まいらせそろうめのかしく あだなさけいろのふたみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6ab1fe72-b144-4d22-b753-407737885409_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b177ef48-8085-45db-9e7c-710f6a92269f?_format=json,忠孝仮名書講釈,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b177ef48-8085-45db-9e7c-710f6a92269f,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-048 上演年月日：1852年11月10日 上演地域：江戸 題種・題名：勧進帳 菊千代兼言 (浄瑠理) 題種・題名よみ：かんじんちょう ちぎりぐさちよをかねごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 演奏者：清元 太兵衛 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/b177ef48-8085-45db-9e7c-710f6a92269f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89d89d31-8146-4d7f-ae77-3ad116c6879d?_format=json,出世太平記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/89d89d31-8146-4d7f-ae77-3ad116c6879d,,"板元 さかい丁 沢村屋利兵衛",,"請求番号：黒0963-B001-001 上演年月日：1800年06月18日 上演地域：江戸 題種・題名：庚申若櫓鼓 筆跡倭撫子 (上る里) 題種・題名よみ：かのえさるわかやぐらのたいこ ふでのあとやまとなでしこ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/89d89d31-8146-4d7f-ae77-3ad116c6879d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9464bc01-313a-48d9-a33e-3ecf4abd88e5?_format=json,御伽譚博多新織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9464bc01-313a-48d9-a33e-3ecf4abd88e5,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-0037-001-15 上演年月日：1852年08月28日 上演地域：江戸 題種・題名：秋法解濡衣 (浄瑠理) 誘謂色相槌 (所作事) 花紅葉連理鐘入 (浄瑠理) 題種・題名よみ：あきのみのりとけてぬれごろも うちつれていろにあいづち はなもみじれんりのかねいり 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9464bc01-313a-48d9-a33e-3ecf4abd88e5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08a4f5a5-a137-460f-b35b-d4b6359f6546?_format=json,江戸花五枚にしきゑ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/08a4f5a5-a137-460f-b35b-d4b6359f6546,,さかい町沢村屋利兵衛板,,"請求番号：黒4133-0066-007-01 上演年月日：1800年05月25日 上演地域：江戸 題種・題名：-はなむすめ 題種・題名よみ：はなむすめ 書誌備考：長唄稽古本。抜き刷り。上下 刊写：刊 大分類：音曲 中分類：長唄 劇場：中村座 内題下：杵屋正次郎作 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/08a4f5a5-a137-460f-b35b-d4b6359f6546_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43568834-31af-4c3f-ad34-490ed496f8f6?_format=json,小鍛冶,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/43568834-31af-4c3f-ad34-490ed496f8f6,"三代目瀬川 如皐:述",丸屋鉄治郎(表紙),,"請求番号：黒4133-0065-014 上演年月日：1852年08月28日 上演地域：江戸 題種・題名：御伽譚博多新織 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：おとぎばなしはかたのいまおり 書誌備考：絵表紙。「小鍛治/御伽譚博多新織/第一ばん目大詰相つとめ申候/作者 瀬川如皐… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：嘉永五壬子九月大吉日 劇場：中村座 内題下：三代目瀬川 如皐:述 演奏者：吉住 小三郎。杵屋 六左衛門 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/43568834-31af-4c3f-ad34-490ed496f8f6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a20c3cba-0e4e-4f5d-9761-55e8599b93aa?_format=json,"ゑにしの橋立 (めりやす/琴哥)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a20c3cba-0e4e-4f5d-9761-55e8599b93aa,,"はせ川丁 小川半助(表紙)",,"請求番号：黒4133-0060-037 上演年月日：1800年11月01日 上演地域：江戸 題種・題名：戻橋綱顔鏡 (大名題) [長唄寄本] (帙題) 題種・題名よみ：もどりばしつながかおみせ 書誌備考：絵表紙。「めりやす/琴哥/ゑにしの橋立/戻橋綱顔鏡/第壱番三立目/狂言作者 桜田次助/勝俵蔵/河原崎座」(表紙)。長唄… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：河原崎座 内題下：記載無 演奏者：芳村 伊三郎。杵屋 六左衛門 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/a20c3cba-0e4e-4f5d-9761-55e8599b93aa_5.jpg