﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9edb63f88a33330896c0610b9e9d6ca0?_format=json,北窓瑣談抄写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03712,,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「右北窓瑣談梅華仙史橘春暉著全部八冊安政二卯年九月抄録也 片山尹列 右之書先年一覧之節抄写して群…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/323b612c4140879bb1449c1454ca3d29?_format=json,"苗字御免之節御歓附留帳 山川",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03587,,,,"内容/Details of Contents: 大橋平右衛門殿 藤井屋善右衛門 坂本屋 日野屋 和泉屋藤右衛門 讃州苗田年寄岩井… 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5a897bea64a7be8e9a98e3c5ddb9d4f?_format=json,有合始末之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03551,預り人藤九郎・請人藤吉,,,"宛先/recipient: 釜や洞清蔵 内容/Details of Contents: 金拾両也 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-032 [文化13年-安政3年土地売買関係文書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:32:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/632f5f36e45bd1b169f77943be756c99?_format=json,有合売渡申田形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03552,売人仲町藤九郎・請人藤吉,,,"宛先/recipient: 釜屋洞松之助 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-032 [文化13年-安政3年土地売買関係文書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:32:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/785d389de4cb94717e1a3d906a53fe78?_format=json,"日雇合力帳 高井氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03498,,,山口県徳山市あたり,"分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30e5f0fed09b14d85bd8efd7caa9a01d?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03299,北新村置主駒吉　受取紋次郎,,長野県松本市島立,"宛先/recipient: 北栗林村松田庄右衛門 内容/Details of Contents: 島立組北新村駒吉娘ひさ(19才)北栗林村松田庄右衛門へ奉公 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae77551f5174c84d628462ff8548db82?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03059,三川村目那小作請負人玉屋久兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字高釜ニ而塩場壱ヶ所 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 三川(さんがわ)村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/455fd967f7ff93621f53700646de80fc?_format=json,"御取締御出役太田源助様囚人御預ニ付諸入用組合村割合帳 磯谷村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03030,,,千葉県,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3367031c4214cf2ca5720c0335e5eea?_format=json,質流地畑証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02964,畑流地主八郎右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 斎藤伝吉 内容/Details of Contents: 字東田町上ノ山際台畑 質代金弐拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:91 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71158d87c9b332f19dbc6f7a72dc15b1?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02919,,,千葉県鴨川市・安房郡,"分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 分類2/Classification 2: 47-049 [内海村・小湊村年貢不納出入一件関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:49:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「安政二卯年 当村松葉屋五郎右衛門殿内海村江年貢不納之儀ニ付出入書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddc72f50a7fd0652db275a221239e8aa?_format=json,差上申済口証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02921,小湊村当人五郎右衛門ほか　内海村名主啓三郎ほか,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊山役僧衆 内容/Details of Contents: 小湊村名主五郎右衛門内海村へ年貢不納之一件 三十郎より五郎右衛門方へ質入置候内浦… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 分類2/Classification 2: 47-049 [内海村・小湊村年貢不納出入一件関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:49:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72e65f6b2ffe65b4829f31b967dbdacb?_format=json,乍恐以書付奉歎願候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02671,願人:代官藤方彦市郎支配所伊達郡梁川村与五衛門煩ニ付代家来市太郎　差添人:同永吉,,福島県伊達郡梁川町粟野,"宛先/recipient: 成瀬隼人正役所 内容/Details of Contents: 粟野村持長沼用水溜井ニ付粟野村と二之袋村出入あるにつき梁川村堀口与五衛門内済ニ立… 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:52 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/404bbc97df2d43c3e7e7a6dee7c5c2a7?_format=json,(袋),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02672,,,福島県伊達郡梁川町粟野,"内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-053 [安政2年長沼一件関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:53:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「水野様より之書類 願書写し入 奥州市太郎」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b97a51a22ba19177e25c826a622b73d?_format=json,"壱 水野惣衛門様より榊原祐左衛門様へ之御書写",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02673,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 二野村より江戸御屋敷御勘定御奉行所へ願出候ニ付前文江戸表より御国元御屋鋪御勘定所… 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-053 [安政2年長沼一件関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:53:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8dad50a4f0a4aaadf3d9db1301f53bf?_format=json,"弐 水野様よりの書面写",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02674,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 奥州二之袋村名主吟味之義江戸表江申越し候処梁川上り地ニ相成申候節諸留冊等何方へ相… 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-053 [安政2年長沼一件関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:53:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59dc76c6f1a1a816516cc5bcd6b40246?_format=json,水野様之書面写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02675,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 今般外村々宗門帳有無之儀をも申立候処前顕江戸表より申し候趣ニ而ハ粟野村二之袋村之… 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-053 [安政2年長沼一件関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:53:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d622d74ade1b7f54a05b81ca47797b1?_format=json,"願書写 御代官彦市郎支配所奥州伊達郡梁川村堀江与五衛門代家来市太郎",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02676,願人市太郎　差添人永吉,,福島県伊達郡梁川町粟野,"宛先/recipient: 成瀬隼人正役所 内容2/Details of Contents 2: 長沼一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-053 [安政2年長沼一件関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:53:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b343c52c38cc080a2a89d53635574af8?_format=json,"安政弐年卯十月二日 二日夜四ツ時頃地震風災ニ付破損普請入用控帳　安政四巳年十二月三日 外ニ居家指萓助人覚",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02357,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:178 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 横帳の表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4381d7fffad0e166fdd23fd0f2d228c?_format=json,(卯御年貢可納割付之事),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02277,"中 織之進　竹 喜八　安 半右衛門　田 雄助　宇 六之丞",,神奈川県鎌倉市大船,"宛先/recipient: 名主 年寄 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:98 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (大船村)　前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2113e9dbcf658d4d837e6daf17940271?_format=json,当卯夏諸役掛り二組割帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02152,両黒田村名主仲助ほか4名,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",