﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f49bae4d3b60bfe1afd895d78331a5?_format=json,薩州商社発端／薩州商社条書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00280,,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1443:古文書 資料ID/Contents ID: 5507680345 旧登記番号/旧登記番号: 39187 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91e1f56e0b8df0b479a3d9e495b580?_format=json,寅歳村小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00252,河州讃良郡三箇村庄屋儀右衛門ほか124名,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:4:古文書 資料ID/Contents ID: 5507680030 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a91e84c2051e1107858a94b24a38fd?_format=json,五人組御改帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00253,庄屋儀右衛門ほか3名、惣百姓273名連判,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1186:5:古文書 資料ID/Contents ID: 5507680048 旧登記番号/旧登記番号: 38457 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86610af6dde2e3e65d25e5f2e58c072?_format=json,御用留　　茅ヶ崎村本村組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00203,,,神奈川県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1212:古文書 資料ID/Contents ID: 5507679511 旧登記番号/旧登記番号: 38495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 52丁目に丁間文書（慶応三卯年御年貢御割賦／卯仮免定）1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6120e14ba62f2d42cde4484d664e055?_format=json,山大工免畑地取調連印帳　所野村（鉢石宿弥右衛門持地の内藤村畑主分永貸の旨、36名連印）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00059,名主儀助,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:31:古文書 資料ID/Contents ID: 5507678042 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0b796a24700527d83ded32d9c50724?_format=json,卯御年貢免定之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00027,山岸左膳ほか11名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:27:古文書 資料ID/Contents ID: 5507677721 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏貼紙）「三ノ内　島田附　元掛川領阿知ヶ谷村　五通之内　卯年」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3af80cb7c9424b6fbc167c96e5da8ce?_format=json,西洋各国盛衰強弱一覧表,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00027,PUROKKU,,,"出版事項/Publication, Discribution, etc.Area: 谷山楼 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: [本編] 請求記号/Call No.: 3-A:2:1 資料ID/Contents ID: 5509403118 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07526ef754da20d23f58e316b3f06d87?_format=json,西洋各国盛衰強弱一覧表,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00028,PUROKKU,,,"出版事項/Publication, Discribution, etc.Area: 谷山楼 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: [附録] 請求記号/Call No.: 3-A:2:2 資料ID/Contents ID: 5509403100 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c856e799-93ec-49b2-bfd3-f1969fcb60d7?_format=json,朝[日記],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-122,,,名古屋,"種別: 操役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca00ba84-1320-40ee-954e-1eb4c3845539?_format=json,[祇園祭礼]信仰記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-133,,,名古屋,"種別: 操役割 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b7df0de-af3e-47eb-ae3c-6104a4e6e406?_format=json,膝栗毛,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-134,,,名古屋,"種別: 操役割 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c59ab5bc-b1e5-4bd0-8dfc-63849297a670?_format=json,膝栗毛,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-135,,,名古屋,"種別: 操役割 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce169dc0-85d6-4139-aebc-e503f12d178b?_format=json,菅原[伝授手習鑑],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-136,,,名古屋,"種別: 操役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf6d278c-6f8e-4889-91e8-ec863291debd?_format=json,二度目清書,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-119,,,名古屋,"種別: 操役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc8be8e0-5d57-4bb1-8008-2e8d25adbb9e?_format=json,二度目清書,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-120,,,名古屋,"種別: 操役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/886ae8d4-dc40-4984-bb3d-dac1f889ddf8?_format=json,菅原伝授手習鑑,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-154,,,松坂,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62d81aca-57a7-41db-9b36-3057b82c78bb?_format=json,かな手本忠臣蔵,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-155,,,松坂,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f41f9a1b-29c2-4f75-be13-72226d0e8588?_format=json,義臣伝読切講釈,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-15-209,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8b289ae-4dd7-4bd4-a734-171b0fb17034?_format=json,当九字万成曽我,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-11-010,,,江戸,"種別: 辻",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c0ad73c-3d3a-47c5-9d03-d4cda2b6edd9?_format=json,喜九字当機成台,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-03-033,,,江戸,"種別: 絵本",