﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c632266a-82c9-9e85-53e6-30b4ceff4d27?_format=json,日記帳（明治19年戌1月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/c632266a-82c9-9e85-53e6-30b4ceff4d27,,,,"請求記号：090:1:井55 注記：木谷",/portal/sites/default/files/images/assets/kitani/c632266a-82c9-9e85-53e6-30b4ceff4d27_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55a08286-1898-8e3e-3c05-42df55bf6961?_format=json,日記控（明治9子5月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/55a08286-1898-8e3e-3c05-42df55bf6961,,,,請求記号：090:1:井45,/portal/sites/default/files/images/assets/kitani/55a08286-1898-8e3e-3c05-42df55bf6961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a91ec873-5aa3-3643-5964-9c4887448463?_format=json,日記飛賀恵（明治4年未霜月～5年申1月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/a91ec873-5aa3-3643-5964-9c4887448463,,,,請求記号：090:1:井36,/portal/sites/default/files/images/assets/kitani/a91ec873-5aa3-3643-5964-9c4887448463_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcff853f-0625-3acb-3e5a-af652eef68db?_format=json,日記帳（明治4年未正月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/dcff853f-0625-3acb-3e5a-af652eef68db,,,,請求記号：090:1:井35,/portal/sites/default/files/images/assets/kitani/dcff853f-0625-3acb-3e5a-af652eef68db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e9e06ba-4d2e-8ff5-8f6b-d05f33bc2abf?_format=json,"蟲豸類 1巻付1巻",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/7e9e06ba-4d2e-8ff5-8f6b-d05f33bc2abf,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5854 注記：写本 注記：書名は扉による 注記：後付題簽の書名: 蟲豸類圖 : 附獸類圖 注記：見返しに「此蟲豸類は本年水谷助六氏ノ周旋ニ因テ神波全庵氏ヨリ求メシ書籍ノ一ナリ而テ此書尾張名古屋ノ本草家雀巣庵主人ノ遺稿ナ… 注記：本文に「天保六乙未七月」, 「天保十亥四月」, 「天保十一子四月」との記述あり 注記：おもに図版 注記：彩色あり 注記：印記: 「神波」(神波全庵), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/7e9e06ba-4d2e-8ff5-8f6b-d05f33bc2abf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dd252d8-78f7-0ce2-1527-e2674bac9751?_format=json,雀巣庵植物印葉圖　[1],図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/3dd252d8-78f7-0ce2-1527-e2674bac9751,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5913 注記：写本 注記：書名及び巻冊次は題簽による 注記：冒頭識語の書名: 雀巣菴植物印葉圖, 雀巣庵植物印葉啚 注記：識語中の書名: 印葉図 注記：識語末に「此印葉図ハ尾州ノ博物家嘗百社ノ一人ナル雀巣菴吉田平九郎氏ノ手澤遺業ニ係ル ... 伊藤圭介識/明治十九年九月九日… 注記：おもに図版 注記：付箋あり 注記：印記: 「神全」(神波全庵), 「明治十九年我齡八十四」(伊藤圭介), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七…",/portal/sites/default/files/images/assets/tanaka/3dd252d8-78f7-0ce2-1527-e2674bac9751_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bee7570-6e35-512d-50cf-fef9c8cb0840?_format=json,雀巣庵植物印葉圖　[2],図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/3bee7570-6e35-512d-50cf-fef9c8cb0840,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5913 注記：写本 注記：書名及び巻冊次は題簽による 注記：冒頭識語の書名: 雀巣菴植物印葉圖, 雀巣庵植物印葉啚 注記：識語中の書名: 印葉図 注記：識語末に「此印葉図ハ尾州ノ博物家嘗百社ノ一人ナル雀巣菴吉田平九郎氏ノ手澤遺業ニ係ル ... 伊藤圭介識/明治十九年九月九日… 注記：おもに図版 注記：付箋あり 注記：印記: 「神全」(神波全庵), 「明治十九年我齡八十四」(伊藤圭介), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七…",/portal/sites/default/files/images/assets/tanaka/3bee7570-6e35-512d-50cf-fef9c8cb0840_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abee8ec6-496c-5f0f-7833-610e9d7f5ce0?_format=json,雀巣庵植物印葉圖　[3],図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/abee8ec6-496c-5f0f-7833-610e9d7f5ce0,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5913 注記：写本 注記：書名及び巻冊次は題簽による 注記：冒頭識語の書名: 雀巣菴植物印葉圖, 雀巣庵植物印葉啚 注記：識語中の書名: 印葉図 注記：識語末に「此印葉図ハ尾州ノ博物家嘗百社ノ一人ナル雀巣菴吉田平九郎氏ノ手澤遺業ニ係ル ... 伊藤圭介識/明治十九年九月九日… 注記：おもに図版 注記：付箋あり 注記：印記: 「神全」(神波全庵), 「明治十九年我齡八十四」(伊藤圭介), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七…",/portal/sites/default/files/images/assets/tanaka/abee8ec6-496c-5f0f-7833-610e9d7f5ce0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0c579cb-2ee3-778b-2c84-e6e5d2924859?_format=json,雀巣庵植物印葉圖　[4],図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/d0c579cb-2ee3-778b-2c84-e6e5d2924859,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5913 注記：写本 注記：書名及び巻冊次は題簽による 注記：冒頭識語の書名: 雀巣菴植物印葉圖, 雀巣庵植物印葉啚 注記：識語中の書名: 印葉図 注記：識語末に「此印葉図ハ尾州ノ博物家嘗百社ノ一人ナル雀巣菴吉田平九郎氏ノ手澤遺業ニ係ル ... 伊藤圭介識/明治十九年九月九日… 注記：おもに図版 注記：付箋あり 注記：印記: 「神全」(神波全庵), 「明治十九年我齡八十四」(伊藤圭介), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七…",/portal/sites/default/files/images/assets/tanaka/d0c579cb-2ee3-778b-2c84-e6e5d2924859_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41b5eda2-0cea-23ce-4a0c-2a4de6d16cb6?_format=json,雀巣庵植物印葉圖　[5],図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/41b5eda2-0cea-23ce-4a0c-2a4de6d16cb6,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5913 注記：写本 注記：書名及び巻冊次は題簽による 注記：冒頭識語の書名: 雀巣菴植物印葉圖, 雀巣庵植物印葉啚 注記：識語中の書名: 印葉図 注記：識語末に「此印葉図ハ尾州ノ博物家嘗百社ノ一人ナル雀巣菴吉田平九郎氏ノ手澤遺業ニ係ル ... 伊藤圭介識/明治十九年九月九日… 注記：おもに図版 注記：付箋あり 注記：印記: 「神全」(神波全庵), 「明治十九年我齡八十四」(伊藤圭介), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七…",/portal/sites/default/files/images/assets/tanaka/41b5eda2-0cea-23ce-4a0c-2a4de6d16cb6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faafdd56-67fc-4b04-451b-457d215e5829?_format=json,尾張吉田雀巣庵主人遺稿草木写生図,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/faafdd56-67fc-4b04-451b-457d215e5829,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5919 注記：写本 注記：書名は後付題簽による 注記：小口書: 雀巣庵草木写生図 注記：見返しの貼紙に「此図ハ甚タ錯雜ナリシテ今植学区分ノ順ニ従ヒ以テ一冊トスルノ也原図ハ尾張名古屋本草家吉田雀巣庵主人ノ遺稿ナル… 注記：おもに図版 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/faafdd56-67fc-4b04-451b-457d215e5829_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1dc2f23-a1ff-55f6-360f-e0fb153918d6?_format=json,羊歯印影圖,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/f1dc2f23-a1ff-55f6-360f-e0fb153918d6,"吉田 高憲","吉田雀巣庵 : 田中芳男 [写]",,"請求記号：A00:5920 注記：写本 注記：書名は目首による 注記：題簽の書名: 尾張吉田雀巣庵主人著遺稿羊齒印影圖 注記：識語中の書名: 印影圖, 羊齒印影圖 注記：小口書: 羊齒印影啚 注記：目録末に「此印影圖ハ尾張名古屋ノ本草家雀巣庵主人ノ遺稿ナリト云ヒ頃日神波全庵氏ヨリ求ム此冊原ト書名ナク且其序次錯雜スルニヨ… 注記：おもに図版 注記：付箋あり 注記：『新定羊齒目録』と合冊",/portal/sites/default/files/images/assets/tanaka/f1dc2f23-a1ff-55f6-360f-e0fb153918d6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6037e7e9-46ec-325d-749d-b70782af44ab?_format=json,漆一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6037e7e9-46ec-325d-749d-b70782af44ab,"武田昌次撰 ; 山嵜董洤図 ; 武田昌次校訂",,,"親書誌表題：教草 親書誌の番号等：第17",/portal/sites/default/files/images/assets/agrifarm_zosho/6037e7e9-46ec-325d-749d-b70782af44ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8423f773-73c7-7910-70ef-0c1a1b1f6184?_format=json,蒔繪一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/8423f773-73c7-7910-70ef-0c1a1b1f6184,"加藤景孝識 ; 狩野良信画 ; 石田為武校正",,,"親書誌表題：教草 親書誌の番号等：第18",/portal/sites/default/files/images/assets/agrifarm_zosho/8423f773-73c7-7910-70ef-0c1a1b1f6184.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae?_format=json,製紙一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae,"山本秀夫遺稿 ; 山本正夫増補 ; 服部雪斎図画 ; 田中芳男校閲",,,"親書誌表題：教草 親書誌の番号等：第23",/portal/sites/default/files/images/assets/agrifarm_zosho/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f103e-2ba6-6697-73f1-5694feab9c99?_format=json,藍一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7e2f103e-2ba6-6697-73f1-5694feab9c99,"安岡百樹録 ; 狩野良信図 ;  高鋭一校閲",,,"親書誌表題：教草 親書誌の番号等：第13",/portal/sites/default/files/images/assets/agrifarm_zosho/7e2f103e-2ba6-6697-73f1-5694feab9c99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc88465-4759-2772-a560-3af2d2cb055d?_format=json,青花紙一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9fc88465-4759-2772-a560-3af2d2cb055d,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第14",/portal/sites/default/files/images/assets/agrifarm_zosho/9fc88465-4759-2772-a560-3af2d2cb055d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4692ecc3-67a9-1b21-72e2-27adf7493d5e?_format=json,烟草一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/4692ecc3-67a9-1b21-72e2-27adf7493d5e,"南部陳編撰 ; 狩野良信図画",,,"親書誌表題：教草 親書誌の番号等：第16",/portal/sites/default/files/images/assets/agrifarm_zosho/4692ecc3-67a9-1b21-72e2-27adf7493d5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf2420e-4b29-4c1e-514c-05aaa9029149?_format=json,苧麻一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9bf2420e-4b29-4c1e-514c-05aaa9029149,"武田昌次述 ; 山﨑董洤画",,,"親書誌表題：教草 親書誌の番号等：第8",/portal/sites/default/files/images/assets/agrifarm_zosho/9bf2420e-4b29-4c1e-514c-05aaa9029149.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d39f42-0bcb-41c8-a792-9707dfa39a66?_format=json,纎緯草木一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/14d39f42-0bcb-41c8-a792-9707dfa39a66,"武田昌次撰  ; 山﨑董洤画 ; 武田昌次増訂",,,"親書誌表題：教草 親書誌の番号等：第10",/portal/sites/default/files/images/assets/agrifarm_zosho/14d39f42-0bcb-41c8-a792-9707dfa39a66.jpg