﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2410425d-2922-6e4a-41ca-79402bd82773?_format=json,日光山滿願寺勝成就院堂社建立舊記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2410425d-2922-6e4a-41ca-79402bd82773,天祐,"五岳山金朝 [写]",,"請求記号：C40:859 刊写の別：写本 注記：大尾及び表紙の書名: 日光山堂社建立舊記 注記：上の巻尾の書名: 日光堂社建立舊記 注記：奥書に「右日光山堂社建立舊記者於在山文政二卯年仲秋冩之手 五岳山金朝(「名金朝字仲竜號五岳」朱印)」とあり 注記：印記: 「茂呂書藏」,「渡部文庫珍藏書印」 注記：識語: 「右當山堂社建立記二巻者元禄八乙亥年九月十九日座主宮御前以佛頂院大僧都義天(中略)被仰渡候因茲同年九月相始翌歳四月… 公開コレクション名：渡部文庫",/portal/sites/default/files/images/assets/koten/2410425d-2922-6e4a-41ca-79402bd82773.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ace220e-1489-4cb0-a3a1-ccce8f41115f?_format=json,"芝翫百人一首玉文庫 /  暁鐘成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1ace220e-1489-4cb0-a3a1-ccce8f41115f,,,,"刊記:文政二年, 江戸・鶴屋喜右衛門[ほか] 分類：雑書 請求記号：E22:776:1037 A00:霞亭:1037",/portal/sites/default/files/images/assets/katei/1ace220e-1489-4cb0-a3a1-ccce8f41115f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bca5389-5386-45bf-a890-e855200def05?_format=json,"けいせい金峯山 / 榊山勘助作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1bca5389-5386-45bf-a890-e855200def05,,,,"刊年:正徳五年 分類：狂言本 請求記号：E22:776:954 A00:霞亭:954",/portal/sites/default/files/images/assets/katei/1bca5389-5386-45bf-a890-e855200def05_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21f48f17-13ae-4c8f-9138-b0bd559c6d19?_format=json,"出世太平記 / [薩摩掾外記正本]",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/21f48f17-13ae-4c8f-9138-b0bd559c6d19,,,,"刊記: 正徳五, 大傳馬三町目, 鱗形屋孫兵衞新板 分類：古浄瑠璃 請求記号：E22:776:812 A00:霞亭:812",/portal/sites/default/files/images/assets/katei/21f48f17-13ae-4c8f-9138-b0bd559c6d19_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/863b9ecd-ccba-4761-b02a-7c5b2f7baa97?_format=json,神通女楠,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/863b9ecd-ccba-4761-b02a-7c5b2f7baa97,,,,"前後扉の位置に遊紙2枚 刊記: 正徳五年, 横山町[弐]丁め新板 分類：古浄瑠璃 請求記号：E22:776:813 A00:霞亭:813",/portal/sites/default/files/images/assets/katei/863b9ecd-ccba-4761-b02a-7c5b2f7baa97_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26602143-da4e-46ec-8c05-30340a8eed89?_format=json,日向かけきよ,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26602143-da4e-46ec-8c05-30340a8eed89,,,,"原題簽: 「人丸姫れんほの緣 全」 刊記: 正徳五年, 大傳馬三丁目, 靍屋喜右衞門板 分類：古浄瑠璃 請求記号：E22:776:814 A00:霞亭:814",/portal/sites/default/files/images/assets/katei/26602143-da4e-46ec-8c05-30340a8eed89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3bb97f4-88e6-4a28-9294-92102887be87?_format=json,"本草盲目集 / 東西庵南北作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b3bb97f4-88e6-4a28-9294-92102887be87,,,,"書題簽: 「本艸盲目集」 刊記: 文政二, 地本問屋・甘泉堂和泉屋市兵衞 分類：滑稽本 請求記号：E22:776:481 A00:霞亭:481",/portal/sites/default/files/images/assets/katei/b3bb97f4-88e6-4a28-9294-92102887be87_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80240c49-2e5a-4f98-b940-1bd7969b3994?_format=json,"風流色道訓 / 貝信作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/80240c49-2e5a-4f98-b940-1bd7969b3994,,,,"本書は「好色袖鑑」の改題本 刊記 : 正徳五, 菱屋治左衞門〇 分類：西鶴本以外 請求記号：E22:776:253 A00:霞亭:253",/portal/sites/default/files/images/assets/katei/80240c49-2e5a-4f98-b940-1bd7969b3994_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01466091-970c-4f8a-2e36-bfb0e88733c8?_format=json,こあつもり,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/01466091-970c-4f8a-2e36-bfb0e88733c8,,西村伝兵衛,江戸,"請求記号：A00:6284 刊写の別：刊 注記：「右此本者太夫直之以正本為寫令板行者也正徳五年松正月吉日 籠込嘉町 西村傳兵衛新板」の刊記あり 注記：分類: 浄瑠璃 注記：マイクロフィルム番号: 6-5-22",/portal/sites/default/files/images/assets/koten/01466091-970c-4f8a-2e36-bfb0e88733c8_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/101a903c-9a91-226d-2b7a-f1b5853d1d6d?_format=json,麞説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/101a903c-9a91-226d-2b7a-f1b5853d1d6d,栗本瑞仙院(丹洲)著,不明,,"請求記号：A00:5841 刊写の別：写 注記：丹波元●題字、森枳園自筆奥書印記 : 田中本森氏の朱印あり奥書ニ「此一冊三葉丹洲君手書明治丙子三月二十五棟庵大淵君●贈写… 注記：分類: 動物 注記：マイクロフィルム番号: 4-11-12",/portal/sites/default/files/images/assets/koten/101a903c-9a91-226d-2b7a-f1b5853d1d6d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c220085-7d42-833a-084a-64a5f9072686?_format=json,鳥名子記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/3c220085-7d42-833a-084a-64a5f9072686,山崎美成著,不明,,"請求記号：A00:4160 刊写の別：写 注記：自筆本巻末ニ「『文政二年歳次巳卯冬十月借鈔温古堂之本旦逐一校正ス』 山崎美成 」ト書ケリ 注記：分類: 祭祀 注記：マイクロフィルム番号: 6-8-7",/portal/sites/default/files/images/assets/koten/3c220085-7d42-833a-084a-64a5f9072686_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed9a6cb-8162-5a55-06d0-5156269260cc?_format=json,文林妙錦萬寶全書,漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2ed9a6cb-8162-5a55-06d0-5156269260cc,劉子明編,不明,,"請求記号：A00:6062 刊写の別：刊 注記：マイクロフィルム番号: 9-31-14",/portal/sites/default/files/images/assets/koten/2ed9a6cb-8162-5a55-06d0-5156269260cc_4.jpg