﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d179ca2-a06a-4a0a-b45f-95817a191b44?_format=json,"Amore e le tre Grazie (pittura vasale, inc. a contorno).",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/4d179ca2-a06a-4a0a-b45f-95817a191b44,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XVIIII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：l'Amour dansant avec deux des Graces et accompagna… 版画銘文・版刻文1 [Inscription 1]：三美神の2人と一緒に踊り,クロタロンを奏でるアモル。三美神のもう1人の女神は… Signature：F. Piranesi del et Sc. 銘記・署名 [Signature]：フランチェスコ・ピラネージ,下絵と版刻 Volume／巻番号：29 Plate／葉番号：22 Kamei Collection Number／亀井文庫番号：1168 Firmin-Didot Number／Firmin-Didotレゾネ番号：1168 Negative Film Number／ネガ記載番号：29023 Image Number／画像シリアル番号：1428 Image Size／画像実寸：463X638 Plate Size／プレート実寸：538X713 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1168 subject：archeological objects Calco_tav_no：tav. 19 subcategoria：vase paintings",/portal/sites/default/files/images/assets/piranesi/4d179ca2-a06a-4a0a-b45f-95817a191b44_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fb04a57-adb1-495d-82c1-9e46597d0769?_format=json,"Maniglie, battiporta, cardini rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/6fb04a57-adb1-495d-82c1-9e46597d0769,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XX. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Mains, heurtoirs, gonds et pentures en bronze qui… 版画銘文・版刻文1 [Inscription 1]：ポンペイの住宅の扉で使用された青銅製の取っ手,敲き金,肘金具。 Signature：Déssiné et Gravé par F. Piranesi L'an 1806 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1806年,図案と版刻 Volume／巻番号：29 Plate／葉番号：23 Kamei Collection Number／亀井文庫番号：1169 Firmin-Didot Number／Firmin-Didotレゾネ番号：1169 Negative Film Number／ネガ記載番号：29024 Image Number／画像シリアル番号：1429 Image Size／画像実寸：483X633 Plate Size／プレート実寸：534X653 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1169 subject：archeological objects Calco_tav_no：tav. 20 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/6fb04a57-adb1-495d-82c1-9e46597d0769_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d94a7aa9-c9ac-495b-8794-b04ab08e1b70?_format=json,"Ferramenta da porta rinvenute a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/d94a7aa9-c9ac-495b-8794-b04ab08e1b70,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXI. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Gonds, fiches, crampons et différents morceaux de… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,肘金具,蝶番,鎹,その他扉の金具 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：24 Kamei Collection Number／亀井文庫番号：1170 Firmin-Didot Number／Firmin-Didotレゾネ番号：1170 Negative Film Number／ネガ記載番号：29025 Image Number／画像シリアル番号：1430 Image Size／画像実寸：481X630 Plate Size／プレート実寸：526X655 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1170 subject：archeological objects Calco_tav_no：tav. 21 subcategoria：utensils comment：cf.) The right second knob:  Inv. 70277/ MN 1724 in Muse…",/portal/sites/default/files/images/assets/piranesi/d94a7aa9-c9ac-495b-8794-b04ab08e1b70_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a67c1c9c-9f92-4b4f-98e8-e9020ea7d9c0?_format=json,"Patere con manico e utensili da attingere acqua, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/a67c1c9c-9f92-4b4f-98e8-e9020ea7d9c0,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Grandes patéres à manche, et ustensiles connus sou… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,把手つきの大きなパテラ[供物皿/灌奠皿],および酒を汲むためのシン… Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：25 Kamei Collection Number／亀井文庫番号：1171 Firmin-Didot Number／Firmin-Didotレゾネ番号：1171 Negative Film Number／ネガ記載番号：29026 Image Number／画像シリアル番号：1431 Image Size／画像実寸：481X627 Plate Size／プレート実寸：531X658 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1171 subject：archeological objects Calco_tav_no：tav. 22 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/a67c1c9c-9f92-4b4f-98e8-e9020ea7d9c0_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d621d3f-1073-4758-a2fb-5990c6c99c87?_format=json,"Vasi in argilla e in vetro, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/1d621d3f-1073-4758-a2fb-5990c6c99c87,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXIII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Vases d'argille et de verre de differentes formes,… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,種々の目的に使われた様々な器形の陶器およびガラス容器 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：26 Kamei Collection Number／亀井文庫番号：1172 Firmin-Didot Number／Firmin-Didotレゾネ番号：1172 Negative Film Number／ネガ記載番号：29027 Image Number／画像シリアル番号：1432 Image Size／画像実寸：485X633 Plate Size／プレート実寸：534X660 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1172 subject：archeological objects Calco_tav_no：tav. 23 subcategoria：vases comment：The upper left bottle: Inv. 13075/ MN 1503 (from Pompei)…",/portal/sites/default/files/images/assets/piranesi/1d621d3f-1073-4758-a2fb-5990c6c99c87_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2231731-299a-40ca-a34e-cc8ec4ff826e?_format=json,"Bottiglia e vasi in vetro e cristallo faccettato, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/f2231731-299a-40ca-a34e-cc8ec4ff826e,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXIV. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Caraffe et Vases de verre, avec Gobelets en Crista… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,種々の用途に使用されたガラス製の水差しや壺1,および切子細工のクリ… 版画銘文・版刻文1の訳注：上段向かって右の杯はMNN, inv.no. 12279と思われる上段の2つの杯は実際は切り子細工のク… Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：27 Kamei Collection Number／亀井文庫番号：1173 Firmin-Didot Number／Firmin-Didotレゾネ番号：1173 Negative Film Number／ネガ記載番号：29028 Image Number／画像シリアル番号：1433 Image Size／画像実寸：497X352 Plate Size／プレート実寸：531X370 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1173 subject：archeological objects Calco_tav_no：tav. 24 subcategoria：vases comment：The upper center glass: Inv. 12279/ MN 1512 in Museo Naz…",/portal/sites/default/files/images/assets/piranesi/f2231731-299a-40ca-a34e-cc8ec4ff826e_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8195df0c-82d6-4381-ba27-ba157aadb785?_format=json,"Bottiglie e bicchieri, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/8195df0c-82d6-4381-ba27-ba157aadb785,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXV. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Caraffes et verres de différentes formes, trouvés… 版画銘文・版刻文1 [Inscription 1]：ポンペイで発見された各種器形のガラス壜とガラス容器 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：28 Kamei Collection Number／亀井文庫番号：1174 Firmin-Didot Number／Firmin-Didotレゾネ番号：1174 Negative Film Number／ネガ記載番号：29029 Image Number／画像シリアル番号：1434 Image Size／画像実寸：495X350 Plate Size／プレート実寸：528X368 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1174 subject：archeological objects Calco_tav_no：tav. 25 subcategoria：vases",/portal/sites/default/files/images/assets/piranesi/8195df0c-82d6-4381-ba27-ba157aadb785_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/008a51dc-81cc-4290-b951-c6342446602c?_format=json,"Vasi in argilla e in vetro, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/008a51dc-81cc-4290-b951-c6342446602c,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXVI. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Vases d'argilles et de Verre pour usages ordinaire… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,日常用途の陶器およびガラス容器 Signature：Déssiné et Gravé par F. Piranesi L'an 1806 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1806年,図案と版刻 Volume／巻番号：29 Plate／葉番号：29 Kamei Collection Number／亀井文庫番号：1175 Firmin-Didot Number／Firmin-Didotレゾネ番号：1175 Negative Film Number／ネガ記載番号：29030 Image Number／画像シリアル番号：1435 Image Size／画像実寸：482X630 Plate Size／プレート実寸：534X660 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1175 subject：archeological objects Calco_tav_no：tav. 26 subcategoria：vases",/portal/sites/default/files/images/assets/piranesi/008a51dc-81cc-4290-b951-c6342446602c_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50e27455-3d50-4cf8-8e6d-1407957001fe?_format=json,"Grande patena in bronzo destinata al culto di Marte a Pompei (inc. a contorno).",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/50e27455-3d50-4cf8-8e6d-1407957001fe,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXVIII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Grande patene de bronze pour servir au culte de Ma… 版画銘文・版刻文1 [Inscription 1]：マルス信仰に使用された青銅製の大きなパティナ[皿] Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：30 Kamei Collection Number／亀井文庫番号：1176 Firmin-Didot Number／Firmin-Didotレゾネ番号：1176 Negative Film Number／ネガ記載番号：29031 Image Number／画像シリアル番号：1436 Image Size／画像実寸：377X530 Plate Size／プレート実寸：412X549 図版に関する補足：Pl. XXVII.ではなく、Pl. XXVIII.となっている。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1176 subject：archeological objects Calco_tav_no：tav. 27 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/50e27455-3d50-4cf8-8e6d-1407957001fe_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24e23ee0-4531-4b68-91f1-4b186a8bb7d9?_format=json,"Vasi ed accessori da toletta, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/24e23ee0-4531-4b68-91f1-4b186a8bb7d9,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXVIII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Vases à l'usage de la toilette, et cuillers pour l… 版画銘文・版刻文1 [Inscription 1]：身繕いに使用する容器およびクリーム用のさじ Signature：Déssiné et Gravé par F. Piranesi L'an 1806 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1806年,図案と版刻 Volume／巻番号：29 Plate／葉番号：31 Kamei Collection Number／亀井文庫番号：1177 Firmin-Didot Number／Firmin-Didotレゾネ番号：1177 Negative Film Number／ネガ記載番号：29032 Image Number／画像シリアル番号：1437 Image Size／画像実寸：487X333 Plate Size／プレート実寸：527X369 図版に関する補足：Pl. XXIX.ではなく、再度Pl. XXVIII.となっている。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1177 subject：archeological objects Calco_tav_no：tav. 28 subcategoria：vases, utensils",/portal/sites/default/files/images/assets/piranesi/24e23ee0-4531-4b68-91f1-4b186a8bb7d9_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fd2bcc4-ef36-476a-b96f-d7eea65a5566?_format=json,"Vasi di bronzo ad anse mobili, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/5fd2bcc4-ef36-476a-b96f-d7eea65a5566,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXIX. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Vases de bronze avec anses mobiles, qu'on croit de… 版画銘文・版刻文1 [Inscription 1]：油を容れたと思われる青銅製の把手付き容器 Signature：Déssiné et Gravé par F. Piranesi L'an 1806 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1806年,図案と版刻 Volume／巻番号：29 Plate／葉番号：32 Kamei Collection Number／亀井文庫番号：1178 Firmin-Didot Number／Firmin-Didotレゾネ番号：1178 Negative Film Number／ネガ記載番号：29033 Image Number／画像シリアル番号：1438 Image Size／画像実寸：490X327 Plate Size／プレート実寸：531X358 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1178 subject：archeological objects Calco_tav_no：tav. 29 subcategoria：vases",/portal/sites/default/files/images/assets/piranesi/5fd2bcc4-ef36-476a-b96f-d7eea65a5566_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27ec3c25-4f95-44cc-80eb-36c049dc7696?_format=json,"Vasi di bronzo a forma di borsa (Arytena), rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/27ec3c25-4f95-44cc-80eb-36c049dc7696,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXX. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Vases de bronze, en forme de bourse, appelés par l… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,ギリシア人にアリュタイナ1と呼ばれた巾着型の入浴用の青銅製容器,お… 版画銘文・版刻文1の訳注：arytaena (羅)=ひしゃく、椀など Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：33 Kamei Collection Number／亀井文庫番号：1179 Firmin-Didot Number／Firmin-Didotレゾネ番号：1179 Negative Film Number／ネガ記載番号：29034 Image Number／画像シリアル番号：1439 Image Size／画像実寸：328X500 Plate Size／プレート実寸：367X527 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1179 subject：archeological objects Calco_tav_no：tav. 30 subcategoria：vases",/portal/sites/default/files/images/assets/piranesi/27ec3c25-4f95-44cc-80eb-36c049dc7696_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6e32dce-41b2-4b78-9367-5dbbf70772b4?_format=json,"Altri simili e bacinelle, rinvenuti a Pompei.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/c6e32dce-41b2-4b78-9367-5dbbf70772b4,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. XXXI. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Cuvettes et Vases du même genre que ceux de la pla… 版画銘文・版刻文1 [Inscription 1]：ポンペイ,前出の図版と同種の洗面器と容器 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：34 Kamei Collection Number／亀井文庫番号：1180 Firmin-Didot Number／Firmin-Didotレゾネ番号：1180 Negative Film Number／ネガ記載番号：29035 Image Number／画像シリアル番号：1440 Image Size／画像実寸：316X508 Plate Size／プレート実寸：361X534 図版に関する補足：裏に「44造」とボールペン書き有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1180 subject：archeological objects Calco_tav_no：tav. 31 subcategoria：vases comment：fig. 2: from Ercolano: Inv. 69166/ MN 1444.fig. 5: from…",/portal/sites/default/files/images/assets/piranesi/c6e32dce-41b2-4b78-9367-5dbbf70772b4_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4af6ec27-0b8e-4000-85cb-b5309b19b2a0?_format=json,"Fiume Nilo (Museo Vaticano).",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/4af6ec27-0b8e-4000-85cb-b5309b19b2a0,"Francesco Piranesi",,,"Series Title：STATUE ANTICHE INCISE DA FRANCESCO PIRANESI シリーズタイトル [Series Title]：フランチェスコ・ピラネージによって版刻された古代彫刻 Inscription 1：Statua quasi colossale del fiume Nilo con sedici p… 版画銘文・版刻文1 [Inscription 1]：巨大なナイル川の擬人像。16のプットーを伴うが,彼らは川の水かさの増減計測目… 版画銘文・版刻文1の訳注：カンプス・マルティウスにおけるイシス信仰は,共和政期の最後の2世紀に遡る。イシスとセラピスの神域は,テ… Signature：Ludovico Corazzari del.Cav. Franc.o Piranesi incise 17… 銘記・署名 [Signature]：ルドヴィコ・コラッツァーリ図案騎士 フランチェスコ・ピラネージ版刻,1791年フランチェスコ… Volume／巻番号：18 Plate／葉番号：16 Kamei Collection Number／亀井文庫番号：837 Firmin-Didot Number／Firmin-Didotレゾネ番号：837 Negative Film Number／ネガ記載番号：18016 Image Number／画像シリアル番号：978 Image Size／画像実寸：301X434 Plate Size／プレート実寸：354X452 Calcografia volume number／Calcografia巻番号：DICIOTTESIMO Calcografia Number／Calcografiaレゾネ番号：837 keyword／和文索引語：ニルスネイロス collection：Ise subject：archeological objects Calco_tav_no：tav. 15 subcategoria：statues title_eu：Statua quasi colossale del fiume NiloFiume Nilo (Museo…",/portal/sites/default/files/images/assets/piranesi/4af6ec27-0b8e-4000-85cb-b5309b19b2a0_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cd1ff07-4f89-4657-81bc-111861087faf?_format=json,"Utensili domesitici.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/5cd1ff07-4f89-4657-81bc-111861087faf,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. IV. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Ustencilles de ménage des anciens trouvés à Pompeï… 版画銘文・版刻文1 [Inscription 1]：ポンペイで発見された古代の家庭用品 Signature：Déssiné par F.Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：7 Kamei Collection Number／亀井文庫番号：1153 Firmin-Didot Number／Firmin-Didotレゾネ番号：1153 Negative Film Number／ネガ記載番号：29008 Image Number／画像シリアル番号：1413 Image Size／画像実寸：495X635 Plate Size／プレート実寸：530X658 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1153 subject：archeological objects Calco_tav_no：tav. 4 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/5cd1ff07-4f89-4657-81bc-111861087faf_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42600383-a5c3-4b94-87db-3dc69a8ae925?_format=json,"Strumenti da costruttore.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/42600383-a5c3-4b94-87db-3dc69a8ae925,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. V. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Instruments pour les Constructeurs de Batimens tro… 版画銘文・版刻文1 [Inscription 1]：ポンペイで発見された大工道具 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：8 Kamei Collection Number／亀井文庫番号：1154 Firmin-Didot Number／Firmin-Didotレゾネ番号：1154 Negative Film Number／ネガ記載番号：29009 Image Number／画像シリアル番号：1414 Image Size／画像実寸：488X633 Plate Size／プレート実寸：532X662 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1154 subject：archeological objects Calco_tav_no：tav. 5 subcategoria：utensils comment：fig. 1: Inv. 76658/ MN 1789.fig. 5: Inv. 76686/ MN 1783.…",/portal/sites/default/files/images/assets/piranesi/42600383-a5c3-4b94-87db-3dc69a8ae925_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba77daad-e4f6-4d54-ba49-412088f9c3c5?_format=json,"Utensili per l'arte muraria e l'agricoltura.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/ba77daad-e4f6-4d54-ba49-412088f9c3c5,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. VI. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Outils de Maçons et d'Agriculteurs trouvés à Pompe… 版画銘文・版刻文1 [Inscription 1]：ポンペイで発見された石工と農夫の道具 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：9 Kamei Collection Number／亀井文庫番号：1155 Firmin-Didot Number／Firmin-Didotレゾネ番号：1155 Negative Film Number／ネガ記載番号：29010 Image Number／画像シリアル番号：1415 Image Size／画像実寸：498X638 Plate Size／プレート実寸：543X661 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1155 subject：archeological objects Calco_tav_no：tav. 6 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/ba77daad-e4f6-4d54-ba49-412088f9c3c5_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a26ef853-a26d-4d36-b908-c87b477cb1ee?_format=json,"Altri come sopra.",静止画資料,,"ピラネージ画像データベース Opere di Giovanni Battista Piranesi",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/piranesi/document/a26ef853-a26d-4d36-b908-c87b477cb1ee,"Francesco Piranesi",,,"Series Title：LE ANTICHITÀ DELLA MAGNA GRECIA. PARTE III. シリーズタイトル [Series Title]：マグナ・グラエキアの古代遺跡 第3部 Part Number／シリーズ内番号：Pl. VII. Part：PARTE III. シリーズ内の部 [Part]：第3部 Inscription 1：Outils de Maçons et d'Agriculteurs trouvés à Pompe… 版画銘文・版刻文1 [Inscription 1]：ポンペイで発見された石工と農夫の道具 Signature：Déssiné et Gravé par F. Piranesi L'an 1805 銘記・署名 [Signature]：フランチェスコ・ピラネージ,1805年,図案と版刻 Volume／巻番号：29 Plate／葉番号：10 Kamei Collection Number／亀井文庫番号：1156 Firmin-Didot Number／Firmin-Didotレゾネ番号：1156 Negative Film Number／ネガ記載番号：29011 Image Number／画像シリアル番号：1416 Image Size／画像実寸：481X631 Plate Size／プレート実寸：531X655 図版に関する補足：折り込み有り。 Calcografia volume number／Calcografia巻番号：VENTISETTESIMO Calcografia Number／Calcografiaレゾネ番号：1156 subject：archeological objects Calco_tav_no：tav. 7 subcategoria：utensils",/portal/sites/default/files/images/assets/piranesi/a26ef853-a26d-4d36-b908-c87b477cb1ee_4.jpg