﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa7cad2f089f0fca2a47a99e1af38996?_format=json,此度御所納不足ニ付田地売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03653,田地売主孝助　御所納組三之丞ほか3人,,,"宛先/recipient: 惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:118 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd7af57ff358dc415a4f570c82790e7?_format=json,御借上金被返下控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03518,加賀屋清八郎,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 享保8-明和9年  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13cc6710fad390c506ed9edbc365fda6?_format=json,譲り申畑地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03315,下真木村譲主喜兵衛　証人吉右衛門,,山梨県大月市,"宛先/recipient: 当村善右衛門 内容/Details of Contents: 下真木村高之内 屋鋪跡 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主三右衛門奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61a232ecac7530ed0ef01fa625c70c17?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03034,大山野村介右衛門ほか6人,,千葉県君津市,"内容/Details of Contents: 山番之儀 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「上 大山野村横峰御林 山番人」 上総国周淮郡大山野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e854348ca9d757014807a5fe2eb9cdb?_format=json,(触書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02906,伝馬役馬込勘解由,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住房州長狭郡北風原村迄問屋名主中 内容/Details of Contents: 白牛母子弐疋 壱疋人足三人掛り江戸御差立ニ付吉川加賀守様野馬方御役所御触書被遣候… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dec3381b3016873171f5d65fc6c781a5?_format=json,御書付写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02911,斎藤三右衛門　斎藤兵右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 吉野五郎兵衛 石井弥惣次 惣牧士中 内容/Details of Contents: 峰岡牧の馬養方につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 峰岡牧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98af1f8004be23168380609e7633f756?_format=json,相定申質物証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02860,棚倉領那倉村人主兵右衛門　同村請人六郎兵衛　同村十吉組内惣代源次兵衛,,福島県東白川郡塙町,"宛先/recipient: 棚倉領前田村重次右衛門 内容/Details of Contents: 那倉村十吉を質物奉公に 申12月より戌12月迄2年季 分類/Classification: 45 岩代国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:45:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩城国白川郡那倉村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e43a58f3d735635f58eb8c1231d0a345?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02686,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村両村引合絵図写」(1738年) 「天明七年未十一月粟… 内容2/Details of Contents 2: 長沼一件か 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:63 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec9b6cba8a023d85f894a2832388fafe?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02687,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村引合絵図写」(1738年) 「天明七年未十一月粟野村… 内容2/Details of Contents 2: 長沼一件ヵ 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5280cd243ee8b6d8774dca292ea81e9?_format=json,陸奥国伊達郡粟野村絵図,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02689,名主長右衛門　組頭武右衛門・忠左衛門　百姓代半兵衛,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「天明八年申三月差上候下絵図」 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/573c3e8b2f7430c026efa15a25bcb48d?_format=json,指出申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02698,粟野村灯明金借用人平左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 粟野村役人 内容/Details of Contents: 万福寺灯明金借用元利金拾弐両余の返済方につき 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-074 [天明8年-文化2年万福寺より貸金証文包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:74:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3bb8612b81ad510832569faead950d3?_format=json,畑質物売渡申証文事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02704,粟野村平左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 中畑下畑五ヶ所 灯明金元利江右畑相渡シ則右畑金四両ニ藤九郎方へ売地 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c69b97a6490a4e22e588d62e3f7dcee1?_format=json,本地田質物ニ売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02705,粟野村武右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 字作田下田 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:78 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beb195b7693c1dbd6fcfcc3d5c10dd8e?_format=json,乍恐以書付奉願上御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02584,粟野村惣百姓代吉十郎ほか5人　組頭武右衛門ほか2人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 桑折役所 内容/Details of Contents: 粟野村改出新田之内柳畑起返之儀此度畑ニ開発仕候ニ付村中小前江割渡候処梁川村より右… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 8月19日付の書状(梁川名主多十郎、同断半蔵→粟野村名主長右衛門)挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/438e32f1997c768628054497c24a0c0d?_format=json,乍恐口上書を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02585,吉十郎ほか9人,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 粟野村村方先年より拾町六反余起返御高入之場所江手入等不致候様被仰付候ニ付入作之小… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/831dfdbe386cc3b55b5ef537e3c003c3?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02586,粟野村百姓代弥右衛門　百姓善兵衛ほか2人　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 梁川村より掛合の当村桑畑此度手入願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/965632f85f68e78f9d7eccc2dc7c0f3b?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02587,粟野村百姓代弥右衛門　百姓善兵衛ほか2人　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 梁川村と争論の桑畑此節より手入養等仕桑伐取蚕致度願上御聞届不被下候ハハ江戸表江訴… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62a6f561b8186d467d15c75d22ee62ec?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02588,粟野村組頭忠左衛門　惣代市郎左衛門　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 論所之儀ニ付江戸表へ訴訟添翰願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c52583b0eadd7a2e4aab17202404dc9?_format=json,乍恐以書付奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02589,水谷祖右衛門支配所粟野村役人惣代与頭忠左衛門　百姓惣代市郎左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 奉行所 内容/Details of Contents: 梁川村より相掛り候新田起返り桑畑一件之儀 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7569abd353cd789562205817ce8ef291?_format=json,乍恐書付を以奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02590,伊達郡粟野村役人惣代与頭忠左衛門　百姓惣代市郎左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 水谷祖右衛門 内容/Details of Contents: 桑伐取之儀 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",