﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8e7ab63-84c2-651c-3805-c1202922981f?_format=json,内外日誌,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414836?ln=ja,,,,"東大請求記号：Z2-4-2 国文研デジタル請求記号： DIG-TOKY-7373 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/a8e7ab63-84c2-651c-3805-c1202922981f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33a3d409-97f5-a345-15d8-15ce20130a02?_format=json,繪入諸芸新報,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414856?ln=ja,,,,"東大請求記号：Z2-4-6 国文研デジタル請求記号：DIG-TOKY-73754 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/33a3d409-97f5-a345-15d8-15ce20130a02_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87918bcf-a0cb-75ac-23a7-f0e21d6e4db7?_format=json,諸藝新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414855?ln=ja,,,,"東大請求記号：Z2-4-6 国文研デジタル請求記号：DIG-TOKY-73753 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/87918bcf-a0cb-75ac-23a7-f0e21d6e4db7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33a711af-771f-9428-2f8d-8db0abd12684?_format=json,繪入吾妻新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414854?ln=ja,,,,"東大請求記号：Z2-4-2 国文研デジタル請求記号：DIG-TOKY-73752 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/33a711af-771f-9428-2f8d-8db0abd12684_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24b7b63c-68a5-7aa9-17ab-59c71a436d79?_format=json,世益新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414853?ln=ja,"1 樽井／藤吉  編輯（ 第一～五号 ）, 2 佐田／介石  編輯（ 第六～九号 ）",,,"東大請求記号：Z2-4-2 国文研デジタル請求記号：DIG-TOKY-73751 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/24b7b63c-68a5-7aa9-17ab-59c71a436d79_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/804472fb-27ca-5cbd-37e8-1f76c3352a79?_format=json,淡路新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414852?ln=ja,,,,"東大請求記号：Z2-2-5 国文研デジタル請求記号：DIG-TOKY-73750 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/804472fb-27ca-5cbd-37e8-1f76c3352a79_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cb0140c-1af3-a437-14c1-ad263f6b62f3?_format=json,愛比売新報,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414851?ln=ja,,,,"東大請求記号：Z2-2-4 国文研デジタル請求記号：DIG-TOKY-73749 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/8cb0140c-1af3-a437-14c1-ad263f6b62f3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aafd4615-38a6-68b0-7192-c78b79b3363f?_format=json,愛媛新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414850?ln=ja,,,,"東大請求記号：Z2-2-4 国文研デジタル請求記号：DIG-TOKY-73748 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/aafd4615-38a6-68b0-7192-c78b79b3363f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b795ccd-3599-66b8-1ed9-1c9c22d66108?_format=json,山陰新報,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414849?ln=ja,,,,"東大請求記号：Z2-2-4 / H71：S1 国文研デジタル請求記号：DIG-TOKY-73747 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/0b795ccd-3599-66b8-1ed9-1c9c22d66108_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea82a9ea-953c-24fc-4c27-574a1dc21369?_format=json,鳥取縣新報,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414848?ln=ja,,,,"東大請求記号：Z2-2-4 国文研デジタル請求記号：DIG-TOKY-73746 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/ea82a9ea-953c-24fc-4c27-574a1dc21369_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ed2bbdd-9d1d-5c0f-19dc-9a4cfe900308?_format=json,名古屋新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414847?ln=ja,,,,"東大請求記号：Z2-2-3 国文研デジタル請求記号：DIG-TOKY-73745 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/6ed2bbdd-9d1d-5c0f-19dc-9a4cfe900308_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2e5a700-9a2e-8810-44fa-351a7b710898?_format=json,愛知新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414846?ln=ja,,,,"東大請求記号：Z2-2-3 国文研デジタル請求記号：DIG-TOKY-73744 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/b2e5a700-9a2e-8810-44fa-351a7b710898_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5bc9647-08fc-0722-8b71-1435e5d47634?_format=json,議案録,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414845?ln=ja,,,,"東大請求記号：Z2-4-1 国文研デジタル請求記号：DIG-TOKY-73742 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/d5bc9647-08fc-0722-8b71-1435e5d47634.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37590d69-a362-8f4d-5d74-edcaac046104?_format=json,開化新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414844?ln=ja,,,,"東大請求記号：Z2-2-3 国文研デジタル請求記号：DIG-TOKY-73741 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/37590d69-a362-8f4d-5d74-edcaac046104.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94f5f14c-9871-1bae-2b38-c5a138be4118?_format=json,東洋新報,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414843?ln=ja,"1 岡本／監輔  編輯",,,"東大請求記号：Z2-4-6 国文研デジタル請求記号：DIG-TOKY-73740 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/94f5f14c-9871-1bae-2b38-c5a138be4118.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d30f901e-20d2-16c4-4e6d-3d489f5a4467?_format=json,山梨県日誌,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414842?ln=ja,,,,"東大請求記号：Z2-4-5 国文研デジタル請求記号：DIG-TOKY-73739 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/d30f901e-20d2-16c4-4e6d-3d489f5a4467.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5497bb7a-6f94-9c3a-1a1a-b976455e471a?_format=json,外務省日誌,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414841?ln=ja,,,,"東大請求記号：Z2-4-5 国文研デジタル請求記号：DIG-TOKY-73738 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/5497bb7a-6f94-9c3a-1a1a-b976455e471a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a9d6fab-8658-5e4b-24e6-7851353e4d75?_format=json,民部省日誌,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414840?ln=ja,,,,"東大請求記号：Z2-4-5 国文研デジタル請求記号：DIG-TOKY-73737 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/5a9d6fab-8658-5e4b-24e6-7851353e4d75.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cb8a28f-17b7-8532-2d99-0bec19dd4331?_format=json,類聚新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414839?ln=ja,,,,"東大請求記号：Z2-4-2 国文研デジタル請求記号：DIG-TOKY-73736 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/2cb8a28f-17b7-8532-2d99-0bec19dd4331.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ace1e37-0c34-8a7c-7f59-1ea60a4c31d6?_format=json,明議新聞,新聞,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100414838?ln=ja,,,,"東大請求記号：Z2-4-2 国文研デジタル請求記号：DIG-TOKY-73735 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/6ace1e37-0c34-8a7c-7f59-1ea60a4c31d6.jpg