﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03dbbd4e8ddff1d5596a9fda851a27a5?_format=json,"会計御用記 光長 自明治元年正月 至同年9月",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03871,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(1) 原本は大正12年関東大震災で焼失した 三井文庫にも影写本があるはず  1冊… 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/418c3aaccf4c6e63557275ae8bdf777a?_format=json,"会計官日記 明治元年10月 同年12月",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03872,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(2)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6d183f826f71f1d0a3fdd7d60377020?_format=json,"大坂会計日記 自慶応4年4月8日 至明治元年10月19日",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03873,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(3)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e78333c010dc15ac208701c3e1cdc63?_format=json,定,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03715,,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 太政官 民政局　　1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3d0d8aed786d401f0f9024834df3fc2?_format=json,持分之田地年季ニ売渡申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03662,売主作子人飯沢吉兵衛　五人組吉之助ほか8人　肝煎保科惣左衛門,,,"宛先/recipient: 河野玄文 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:127 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60609616abf7a177bb98bab14f1199d8?_format=json,桑代借用仕申証文事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03665,借用人蔵町六郎次　受合人近野長三郎,,,"宛先/recipient: 保科惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b3efa38c2b1b63498d33f8e4dd1a46b?_format=json,"大違作ニ付御検見内見合附手控日誌 赤尾村",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03603,,,埼玉県坂戸市,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:73 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 表紙に「年番林 赤尾村 組頭政右衛門」と記す 両公川越江御願ニ御出勤被成候 「明治元年十月 赤尾村名主…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6316ae51f488c469605814b3a215964c?_format=json,相渡申替地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03604,石田屋庄右衛門,,,"宛先/recipient: 宮脇屋清之助 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:74 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字鷺山",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b34d51d8de93ddeeeb04f88395d0fd49?_format=json,農家古伝鈔,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03474,,,福岡県,"内容/Details of Contents: 前国企救郡佐野経彦書 門人目志一写し 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8268447ab5159b59095f66e6d040a83d?_format=json,御家中江御達書之写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03476,,,福岡県,"宛先/recipient: 大目附→小十郎→吉田忠七→年寄 内容/Details of Contents: 両通之趣可相達 〇御国政御一新富国強者之御基被相立候思召ニ而… 〇御国政御一新ニ… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d3121c016e86c4d5db0029aed3e81ed?_format=json,差出申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03336,上組馬持市右衛門・組合惣代清七外16人　下組馬持弥七・組合惣代嘉吉外6人　詫入人与兵衛外7人,,山梨県大月市,"宛先/recipient: 村方役人衆 内容/Details of Contents: 大宮町木村屋忠助殿糀屋安兵衛殿右両人方行と名札有之候荷物弐指私共於富士川河原芝居… 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7a66a04c72112af3fc0de2b1944bc30?_format=json,伊奈県布令書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03311,,,長野県,"分類/Classification: 60 信濃国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:60:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39dbb3fdffb275b3694af28b83d2025e?_format=json,"御馬寄村社会資料 補遺壱",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03274,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 裏道通路縺合一件(文化元) 2 馬士浅次郎武士へ無礼(落馬ナラン)詫書(文政… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年四月写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55803224b6d36544857d95d8e06aa217?_format=json,"御馬寄村史料 国役記録",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03278,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 千曲川国役御普請一件書類(享和元) 2 千曲川通国役御普請書上 御普請役小池… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年十二月謄写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d29e1b80f3eefc3c7e90c64eb0d026e2?_format=json,為取替申済口証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03197,野友村百姓市右衛門煩ニ付代同人妻やを　庄屋新兵衛　村役人惣代兼組頭大助　府中宿扱人矢助　組頭孫兵衛,,茨城県,"内容/Details of Contents: 育子米之儀ニ付不実之取計有之趣其外品々訴上候一件 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1733889893d3d5faf26bb5272b3e688?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03076,谷原小作請負人五右衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字ごあん 字しぶ 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 横根村谷原",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6af6f9d04d5798421f465dcf3f97a55e?_format=json,(駅逓御改正相成候ニ付達書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03103,勤政庁,,千葉県市川市,"宛先/recipient: 宿役人 内容/Details of Contents: 「今般駅逓御改正相成候ニ付於当藩左之通可相心得候」 勤政庁→儀部寮→農部寮→駅伝… 内容2/Details of Contents 2: 「国分町江貫目改所被相備云々」下総国葛飾郡国分ヵ 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d8b1e9b1019a4a55ea89d48cc14254b?_format=json,替地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03041,長秀寺,,千葉県,"宛先/recipient: 江沢潤助 内容/Details of Contents: 字宮田 字猪の代 門徒惣代西徳寺・円蔵寺 担頭江沢浅蔵・若林八郎左衛門・百姓代獅… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39617075f5fabef3bc6702cc27805c77?_format=json,為替手形之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03042,奈留加屋茂兵衛,,千葉県,"宛先/recipient: 江沢潤助 内容/Details of Contents: 新官村江沢重郎兵衛殿藤屋定吉方より当方江為替ニ取組書面之金子請取申候 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84134adedae5d2b1e24fab22da8d591d?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03062,三川村目那小作請負人仁兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字上川田 川間田地4反 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",