﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f920c6cc11622c8433ab66385362765?_format=json,楢崎圭三椎茸養成の歌,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03721,楢崎椎茸翁,,,"内容/Details of Contents: 椎茸栽培法 椎茸乾燥法 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d451681f622bf2d925c8cd106cc7b3?_format=json,芸妓営業願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02868,,,福島県,"宛先/recipient: 信夫郡長海老名季昌 分類/Classification: 45 岩代国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:45:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1008529ff752f0d54e1a2ca7462bca?_format=json,"椀講拾弐会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01502,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 落札は4月25日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ea01a832589eecc82311af59f787fd6?_format=json,"椀講拾三会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01503,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5f76bd75f901bd8c12ea8d56cd36d1c?_format=json,"借用金証券 (朱書)「第九号」",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01425,借主赤羽根村宮下新八ほか2名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三十郎 内容/Details of Contents: 金三拾四円八拾六銭 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:86 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 赤羽根村戸長戸長鈴木徳兵衛奥印 元鈴木三十郎相続人鈴木玉吉裏印 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a7d8209501476f1c3b008d399dce84c?_format=json,小屋家作助人足留徴,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01320,斎藤文次郎,,岩手県二戸郡安代町,"分類/Classification: 29 陸奥国二戸郡浅沢村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:29:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680f855cb9b0b3de15ccee69117cf2a4?_format=json,"明治十六年太陽暦 紀元二千五百四十三年",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01228,,,,"内容/Details of Contents: 日記 後方に貸金の記録あり 「相沢実寿母トヨ事薬用不相叶本日八時頃病死」「仙台ニ… 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/681d5d6f6ab3a655fce1365d7ff31e6a?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00924,北山貞吉,,東京都,"宛先/recipient: (越前屋) 内容/Details of Contents: 糀町区糀町弐丁目七番地の家作土蔵共貸渡しの敷金預り 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823a727a7868d1455373a1f0eea36881?_format=json,旙羅郡新堀新田村役場書類目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00454,戸長北爪善五郎,,埼玉県熊谷市,"宛先/recipient: 埼玉県大里旙羅榛沢男衾郡長児玉親広 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1335795d40b40c5314e1cbc065aba985?_format=json,"茶畑反別及製茶産額表 出水被害表",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00299,新座郡上新倉村戸長本田喜一郎,,埼玉県新座市新倉,"宛先/recipient: 北足立新座郡長天野三郎 分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",