﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64b0dd1d57411016f4e0083dbf4bcdcf?_format=json,店則,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00063,星山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:61 資料ID/Contents ID: 5507683745 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e28fb26f78bce17c792db40d0fd1f75?_format=json,（入金・支払差し引き明細一覧表）／渡金／長三郎利上扣,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00024,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:24 資料ID/Contents ID: 5507683364 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e6c753dd22bb4fd49e6d42c82f855c8?_format=json,（織物番号・価格・品目一覧表）／山田長三郎取換金明細表／渡し金／利上扣／明細書,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00028,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:28 資料ID/Contents ID: 5507683406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70b1e538d29b697c546006abc3c85e0a?_format=json,第四回博覧会出品願書扣（出品人山田市十郎）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00030,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:2 資料ID/Contents ID: 5507683422 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損、断簡1点共、綴の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fa2df1702e61c6a3b3d1ba57fba98ca?_format=json,明治廿七年後半勘定表／番帳紛失品／見勢帳売上ヶ利益表／明治廿七年度後半季弐歩割引,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00014,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:14 資料ID/Contents ID: 5507683265 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33b60a9064220ba93d29501046f8c77a?_format=json,（明治27年度損失額明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00003,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:3 資料ID/Contents ID: 5507683158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acc869a5ec3076e1abc055810b033b4f?_format=json,（織物番号・価格・品目一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00005,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:5 資料ID/Contents ID: 5507683174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dc137b0d74238f2e12a66ded2e8e7bd?_format=json,物價騰貴ト職工生計状態トノ關係,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_3AMJ00001,"ノウショウムショウ コウムキョク",,,"出版事項/Publication, Discribution, etc.Area: 工務局 コレクション名2/Collection2: 明治期社会経済文献デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2021 資料ID/Contents ID: 5505812494 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/355415680ebcda9b48621850929fe77f?_format=json,物價騰貴ニ關スル調査,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_3AMJ00002,"ノウショウムショウ コウムキョク",,,"出版事項/Publication, Discribution, etc.Area: 工務局 コレクション名2/Collection2: 明治期社会経済文献デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2022 資料ID/Contents ID: 5505812502 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd48f4514580f5fc6108910c7c04fe77?_format=json,附加保險料及國庫補助,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00011,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:6 資料ID/Contents ID: 5505310382 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec160aa797a3e130486fe30056d3dd36?_format=json,郵便年金調査資料,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00013,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:9 資料ID/Contents ID: 5505310416 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ccd46a1eea11dbbaab3d1518402f00b?_format=json,本邦民間死亡保險契約保險金額別状況,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00015,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:11 資料ID/Contents ID: 5505310432 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/402f2517975b5342fb0754314a1181d0?_format=json,簡易保險調査資料,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00019,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 所蔵巻号/Volumes: 其2 請求記号/Call No.: 17:333:20 資料ID/Contents ID: 5505310523 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cd0f245d3232ccaadcb53638832ba0b?_format=json,銀行の創設[と為換會社],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00128,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:155 資料ID/Contents ID: 5511046749 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f5a755ba6eb84c6b507248a1d206e92?_format=json,天保14年9月大阪店ニ於テ幕府御用金壹萬兩ヲ調達ス,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00129,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:156 資料ID/Contents ID: 5511046756 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbb6233f2bfdd591df5fe66a13068232?_format=json,大藏省兌換證券[ハ俗に三井札と...],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00130,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:157 資料ID/Contents ID: 5511046764 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dae96570bec4748187bb7c62d153c7c?_format=json,開拓使兌換證券,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00131,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:158 資料ID/Contents ID: 5511046772 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6050b8965d877889f84fc90f978350fb?_format=json,"大藏省時代の井上侯 : 民部大藏二省の廢合",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00132,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:159 資料ID/Contents ID: 5511046780 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c46c8c4d49c1685134c96b63f6afe98b?_format=json,府藩縣廢置分合一覧,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00133,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:160 資料ID/Contents ID: 5511046798 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df8b46808fe419774a0d032c2c8be03f?_format=json,絛約書譯文[等],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00134,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:162 資料ID/Contents ID: 5511046830 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",