﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/383f399d3094e8c4625168dc5da7cdf5?_format=json,糶座由緒書　磯部浦助,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00020,縄田弥左衛門他14名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:1 資料ID/Contents ID: 5507683976 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b817cb1d4a4c333917a3f5928dfcb2e?_format=json,延方村と嘉村網代場出入訴状返答書御裁許証文写,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00002,白浜村庄屋伊左衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:2 資料ID/Contents ID: 5507683794 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0906dfc738e097d34a5a3511b9ee84e5?_format=json,算法［地方大成　一］,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00500,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:1:古文書 資料ID/Contents ID: 5507682358 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 題箋一部欠損、図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95a818574baf54f3e4cadba0ce275930?_format=json,算法地方大成　二　租税之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00501,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:2:古文書 資料ID/Contents ID: 5507682366 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/088fe3a446de1325ee85e18d477c5ae1?_format=json,算法地方大成　四　普請之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00502,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:3:古文書 資料ID/Contents ID: 5507682374 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e43afda282885b9f79a7e40cfeb8935?_format=json,算法地方大成　五　量地之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00503,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:4:古文書 資料ID/Contents ID: 5507682382 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba9023401f1c85c4098ebf8763341116?_format=json,都繁昌記,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00487,因果道士著、三都発行書肆、江戸須原屋茂兵衛ほか10名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:227:古文書 資料ID/Contents ID: 5507682127 旧登記番号/旧登記番号: 6401 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「日野蔵書」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85d341396d0df94390d72dafb431f5bb?_format=json,未歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00331,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:1:古文書 資料ID/Contents ID: 5507680899 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 三河国の宿場町、東海道沿いヵ、近隣に「伝知山」「重原村」「宮口村」「石切町」等の地名あり、表紙破損、地名…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4f8f3363f2261149ef3ae8cbd061ca5?_format=json,西藩田租考　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00278,平季安松私撰、伊地知季安子静稿,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:561:古文書 資料ID/Contents ID: 5507680329 旧登記番号/旧登記番号: 29410 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 中に「経済叢書二十六」の朱印 備考/Coments: 写、表紙に「コレハ此ノママ原稿トシテ差支ナシ」と記す、中に赤ペンによる割付・ナンバリングあり、日本経済叢…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/247babbc436845f7668668859a77f484?_format=json,天明七丁未年・天保七丙申年飢饉覚,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00205,,,東京都,"内容/Details of Contents: 「此壱巻は水野清左衛門より借用写し置者也」、天明七丁未年飢饉覚書／天保七丙申年御… コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1622:古文書 資料ID/Contents ID: 5507679537 旧登記番号/旧登記番号: 41177 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「河村氏」の蔵書印あり 備考/Coments: 下小口に「キキン」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11b6850459ed87275c92796a66d5fce9?_format=json,村鑑明細帳　上総郡山辺郡粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00180,粟生村名主惣兵衛ほか11名,,千葉県山武郡九十九里町,"宛先/recipient: 平山八太夫他1名 コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:793:古文書 資料ID/Contents ID: 5507679271 旧登記番号/旧登記番号: 51251 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-14の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2f65527b977b783eb33865756fdfeda?_format=json,酒造三歩一御触達　のの上組森田村（大坂御番所御触書）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00163,郡代所,,埼玉県三木市,"宛先/recipient: 町、東西、新野 コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:2:古文書 資料ID/Contents ID: 5507679107 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 蔵書印2種あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4872f9e7f2406d40dc06f30de027ef5?_format=json,大谷川通竹之鼻下御仕用帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00103,所野村名主太兵衛,,栃木県日光市,"内容/Details of Contents: 全御入用金89両1分永69文9分 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:75:古文書 資料ID/Contents ID: 5507678489 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcd08da2c36310f09f8ec51c47204d18?_format=json,川除諸色扣帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00104,所野村,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:76:古文書 資料ID/Contents ID: 5507678497 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5879c113ef20f2b29febc9b9414fe5dc?_format=json,人足日割帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00105,所野村名主太兵衛,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:77:古文書 資料ID/Contents ID: 5507678505 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2月20日～3月13日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73428813f922f4bdca64c86bbc1e2f73?_format=json,人足頭日割覚帳　惣高〆,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00106,所野村,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:78:古文書 資料ID/Contents ID: 5507678513 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17f83ba1285f37b2831587e777b86a13?_format=json,御川除諸入用帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00107,所野村名主太兵衛,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:79:古文書 資料ID/Contents ID: 5507678521 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdf0764fafaf5a9ae0f4a44a7316c5a1?_format=json,二番　人足日割帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00108,所野村名主太兵衛,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:80:古文書 資料ID/Contents ID: 5507678539 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 3月14日～28日",