﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d23c42159b93b53a8165ffff978f188e?_format=json,預り申金子之事（金2両）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00045,野村又三郎,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:43 資料ID/Contents ID: 5507683570 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5887c6e6201ae85cace2e627c1048d66?_format=json,童蒙酒造記,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00351,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1199:古文書 資料ID/Contents ID: 5507681988 旧登記番号/旧登記番号: 38452 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「大野氏蔵書」の印あり 備考/Coments: 巻1-巻3（巻4・5は目録のみあり）、写（「此一部努々致他見者也」）、「又1375　酒造記　ﾌﾁﾑｺﾉﾑ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b890b972b227c1dc99ae7c40a4fe218?_format=json,庄屋日記　全（庄屋家訓）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00327,赤井富之輔,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1244:古文書 資料ID/Contents ID: 5507680857 旧登記番号/旧登記番号: 38472 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba906093631596b0c5393ff1a042591a?_format=json,午歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00334,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:4:古文書 資料ID/Contents ID: 5507680923 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙破損、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f49bae4d3b60bfe1afd895d78331a5?_format=json,薩州商社発端／薩州商社条書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00280,,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1443:古文書 資料ID/Contents ID: 5507680345 旧登記番号/旧登記番号: 39187 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91e1f56e0b8df0b479a3d9e495b580?_format=json,寅歳村小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00252,河州讃良郡三箇村庄屋儀右衛門ほか124名,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:4:古文書 資料ID/Contents ID: 5507680030 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a91e84c2051e1107858a94b24a38fd?_format=json,五人組御改帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00253,庄屋儀右衛門ほか3名、惣百姓273名連判,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1186:5:古文書 資料ID/Contents ID: 5507680048 旧登記番号/旧登記番号: 38457 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86610af6dde2e3e65d25e5f2e58c072?_format=json,御用留　　茅ヶ崎村本村組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00203,,,神奈川県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1212:古文書 資料ID/Contents ID: 5507679511 旧登記番号/旧登記番号: 38495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 52丁目に丁間文書（慶応三卯年御年貢御割賦／卯仮免定）1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/721daec12c64a2fb2b50edc4d06e05ba?_format=json,宗旨人別五人組御改帳　御知行所山入村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00209,名主直吉ほか6名,,東京都八王子市,"宛先/recipient: 地頭役人中 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1225:古文書 資料ID/Contents ID: 5507679578 旧登記番号/旧登記番号: 38464 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 武州多摩郡山入村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7392d201210f5f548f88f6095313370f?_format=json,市中物価取調帳　　盛岡藩,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00215,,,東北地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1236:古文書 資料ID/Contents ID: 5507679644 旧登記番号/旧登記番号: 38430 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「第四十一」の朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/073e87ce19570abb3bd9a1375c046cdd?_format=json,内寄会申談之覚（店取締ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00174,両本家,,,"宛先/recipient: 副支配格衆中・組頭格衆中・定座格衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1508:古文書 資料ID/Contents ID: 5507679214 旧登記番号/旧登記番号: 40020 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e67d58d20d4bba8376eea9e7747559cc?_format=json,何郡何村組合戸籍（前半は戸籍編製法、後半は戸籍雛形）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00080,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:52:古文書 資料ID/Contents ID: 5507678257 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f328d85377882fa44a72c65c7a4dd5ca?_format=json,寺社籍法,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00081,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:53:古文書 資料ID/Contents ID: 5507678265 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 戸籍雛形共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa52016602ea5f8d46c6b5b944140f7f?_format=json,他所人来往奉公人雇入仕法書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00082,日光県庁,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:54:古文書 資料ID/Contents ID: 5507678273 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6120e14ba62f2d42cde4484d664e055?_format=json,山大工免畑地取調連印帳　所野村（鉢石宿弥右衛門持地の内藤村畑主分永貸の旨、36名連印）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00059,名主儀助,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:31:古文書 資料ID/Contents ID: 5507678042 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd78ee68e9f7d9551f3250238eaa7a7a?_format=json,初御年貢請取覚帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00063,名主仁右衛門,,栃木県日光市,"内容/Details of Contents: 後半「中御年貢請取之覚」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:35:古文書 資料ID/Contents ID: 5507678083 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45ced7547d9d9da082421b0d4a7ac25?_format=json,午御年貢皆済目録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00014,名主権右衛門ほか3名,,静岡県島田市,"コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:14:古文書 資料ID/Contents ID: 5507677598 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 未5月付辻源五郎から阿知ヶ谷村名主・与頭・百姓代宛裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a966c217d2ce721d61bc59be052221?_format=json,未御年貢可納割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00015,辻源五郎,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:15:古文書 資料ID/Contents ID: 5507677606 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0b796a24700527d83ded32d9c50724?_format=json,卯御年貢免定之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00027,山岸左膳ほか11名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:27:古文書 資料ID/Contents ID: 5507677721 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏貼紙）「三ノ内　島田附　元掛川領阿知ヶ谷村　五通之内　卯年」",