﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63?_format=json,"万代幸福蔵 : 三番続 / さと嶋三郎左衛門作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63,,,,"内題:「萬代幸福藏 : 顔見せ大あたり」 刊記:ゑじまや市郎左衞門板 刊年:正徳四年 分類：狂言本 請求記号：E22:776:952 A00:霞亭:952",/portal/sites/default/files/images/assets/katei/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ea475c-b46b-417a-a907-98c87c600934?_format=json,けいせい宝の山崎通,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/87ea475c-b46b-417a-a907-98c87c600934,,,,"内題:「けいせい寶の山崎通 : 大あたり」 刊記:八もんじや/八左衞門 刊年:[正徳四年] 分類：狂言本 請求記号：E22:776:953 A00:霞亭:953",/portal/sites/default/files/images/assets/katei/87ea475c-b46b-417a-a907-98c87c600934_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e373e195-d0c9-49b3-a350-939553bbb33b?_format=json,都[ひながた],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e373e195-d0c9-49b3-a350-939553bbb33b,,,,"刊記 : 正徳四年, 中嶋新板 分類：西鶴本以外 請求記号：E22:776:251 A00:霞亭:251",/portal/sites/default/files/images/assets/katei/e373e195-d0c9-49b3-a350-939553bbb33b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4896e72-144f-4edb-97fd-5b5c082d81b9?_format=json,風流色図法師,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f4896e72-144f-4edb-97fd-5b5c082d81b9,,,,"3巻3冊中、巻一のみ 刊年 : [正徳四年] 分類：西鶴本以外 請求記号：E22:776:252 A00:霞亭:252",/portal/sites/default/files/images/assets/katei/f4896e72-144f-4edb-97fd-5b5c082d81b9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df90e99f975ce40a031a71d7f05f512c?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02663,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-049 [正徳4年樋口堰関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:49:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「樋ノ口書類 五反田江代 書類」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/986649a3efeecfddd074a535c4c823d5?_format=json,彦右衛門善兵衛善五郎四右衛門申口,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02664,(伊達郡)大立目村彦右衛門ほか3名　組頭八兵衛　名主庄兵衛,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 樋之口堰郷筋之水我々共四人之遣水仕候とて堰押留堰之土手芝きり土俵仕申候無調法仕奉… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-049 [正徳4年樋口堰関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:49:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22af34671f33992cdb939e817db10a51?_format=json,指上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02665,大立目村彦右衛門　善兵衛　四右衛門　善五郎　組頭八兵衛　名主庄兵衛,,福島県伊達郡梁川町粟野,"宛先/recipient: 代官 内容/Details of Contents: 樋口堰之水当分御入用之節も無御座故私共遣水致置候処此度御見分ニ御廻りニ付土手之芝… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-049 [正徳4年樋口堰関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:49:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0ae220cf07f0c7f0cf3a03c3b6355e2?_format=json,以書付申上候覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02383,五兵衛,,神奈川県鎌倉市大船,"宛先/recipient: 名主本右衛門 年寄衆 内容/Details of Contents: 弟作兵衛勘当仕為立退申につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:201 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0153c0b7a4be2768ba00cfcf01e070ae?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02384,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:202 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「五兵衛弟作兵衛勘当訴断書并名主年寄五兵衛五人組より御屋敷江差上候御断願之案書此内ニ弐通有之候」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/173469a905ae25a9a98e04c9aafdba5d?_format=json,乍恐以書付申上候御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02385,大舟村名主本右衛門　年寄三左衛門ほか3名　五兵衛五人組4名,,神奈川県鎌倉市大船,"宛先/recipient: 長山弥三郎内役人 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:203 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「作兵衛所払御願書下書」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f97b8c87ab57d00b60ee9bdff5aac34?_format=json,午年免定之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00508,長野仮助・海老原彦太夫・真崎安左衛門,,埼玉県越谷市付近,"宛先/recipient: 武州埼玉郡四町野村庄屋小百姓 内容/Details of Contents: 高696石4斗8升8合 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:50 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg