﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70f0c702-e9c7-4952-b363-04c4b4da66fa?_format=json,本省差出候開業免状返上∽4-12-14-01,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/4383a484-e955-4f25-ad16-99eda8574d4e,,,,"記述レベル: アイテム 資料ID: 4-12-14-01 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 2004（平成16）年旧坪井誠太郎邸から東京大学大学院情報学環学際情報学府図書室に移管 概要-箱: 4 概要-群: 12 概要-体: 14 概要-部: 01 概要-名称: 本省差出候開業免状返上 成立年代-元号: 明治 成立年代-年: 19 成立年代-月: 8 成立年代-日: 21 概要-物的状態-長さ: 232 概要-物的状態-幅: 90 形態・形式情報-資源タイプ: 封筒or袋 形態・形式情報-表現形式・スタイル: 09手紙・便り 内容記述: 開業免除を返上した時の書状。 言語: ja 資源状態: 単紙/単体",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8185314-e760-4a2e-aa25-844dad13f7cd?_format=json,本省移転ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2c64fe165a0f1a85597337d568bf1082,（差）文部省,,,"参照コード: S0001/Mo008/0111 年代域: 明治6年4月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2899ac7056f51b6f8e3dc6fe20d46ba21f75dcd2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d3fe2a1-9750-4217-8eb7-8f4cb0a5c469?_format=json,本省試験場ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/95cbb342bc263a6ba98cd54c77612261,（差）文部省三等出仕正五位田中不二麿　（受）第一大學區開成學校,,,"参照コード: S0001/Mo008/0204 年代域: 明治6年10月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0e2362066a51ff98dc93cc092a3e9f53c542f96e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f052262-6acc-4820-9872-7f4a97166390?_format=json,本省年報配布ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8fe141aeb1eb6cceac4bdf1b519db92b,（差）文部省　（受）東京大学三学部,,,"参照コード: S0001/Mo022/0052 年代域: 明治10年10月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5ec5699dd9e7b31fc8bc109fe2a70e2a696ad447.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edede569-55a3-4f5d-b57a-cdd692323fa9?_format=json,本省経費金ノ達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ec9a720a4a1a431cf2693fc439fc3d7f,（差）文部卿寺島宗則　（受）東京大学法理医文学部、大坂専門学校、東京外国語学校、東京師範学校、東京女子師範学校、体操伝習所、教育博物館,,,"参照コード: S0001/Mo032/0118 年代域: 明治12年9月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/dc153d9916b7eb923657b21a534a4e74677cf9eb_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7bc1d74-0ab0-464a-ba99-afc74eb4afa2?_format=json,本省定額金ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f3b113b98d7a7db9ccbb7a7c057924ed,（差）文部省　（受）第一大學區第一番中學,,,"参照コード: S0001/Mo008/0070 年代域: 明治6年2月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e789e0ff7b03e36ea4194a789644accb198cc386.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5754898-c802-46a9-884c-5b16b41ee591?_format=json,本省日誌ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a8678389cf5e7d2566bd97b471a80163,"（差）文部省　（受）第一大学區醫学校; 第一大学區第一番中学; 第一大学區獨逸学教場; 第一大学區師範学校; 第一大学區女学校; 督学局",,,"参照コード: S0001/Mo008/0110 年代域: 明治6年4月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/90bb5a65cf642f073438461d4ee0bc0dd1487c96.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d6e945a-a9a4-4331-aad1-63492fa57ff2?_format=json,本省処務時限ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b2e0284b7a78fbf0efdb761b05bf4f35,（差）文部省　（受）東京開成学校,,,"参照コード: S0001/Mo014/0066 年代域: 明治8年4月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8b97848ab5e932eb2c184b3d803f1d1cca9e1e02.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0cedf98-ec72-46f2-adcc-504da2dedc96?_format=json,本省制作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5c0fff062dee3c301cb228eaae96558f,"（差）庶務課長 （受）各部局長",,,"参照コード: S0001/Mo221/0022 年代域: 昭和15年10月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/da6c228da677d47f2aa9d9aa91d9cbed7aff46f6_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12f43cf5-80ba-45a0-b558-47be11c6f513?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/69c079abfda523678bdbe03fc97665e0,"（差）課長〔庶務課〕 （受）各部局長",,,"参照コード: S0001/Mo212/0077 年代域: 昭和14年1月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6305387d0443a213bdb28f2b528629649991a601_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6ab70ae-18b7-417e-9f6f-a2b3ca349ade?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/030ee47835638e5d20af2ec429ba6656,"（差）庶務課長 （受）各部局",,,"参照コード: S0001/Mo212/0087 年代域: 昭和14年8月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/972982ed30f2e5982eefa74214b113432a41b813_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81c80189-ddc0-4856-9f18-b2859d138efd?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/db13254222bb81966e13277b9198734f,"（差）庶務課 （受）各部局長",,,"参照コード: S0001/Mo212/0088 年代域: 昭和14年8月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/cc54cc42c070a2654041269912352a025ed6bf76_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dae791e-47c9-69ae-2980-fd39e1683ee7?_format=json,"本省回答簿  明治六年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4dae791e-47c9-69ae-2980-fd39e1683ee7,,第一大学区医学校,,"五十年史番号：148 目録番号：136 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4dae791e-47c9-69ae-2980-fd39e1683ee7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eceea6a4-3df6-4c3c-a758-59b0ee4d57d2?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/99c824882d5a4369d49139ae760c3ccd,（差）庻務課　（受）各部局,,,"参照コード: S0001/Mo208/0051 年代域: 昭和13年1月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/320a416b7ef637c5c278a2e6c41efb3cb04a27f7_15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/689ebacd-1b81-4d3f-8114-5642b614548a?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fc4d1e330e52fb381b4e4dc2dd00d6d8,（差）庻務課長　（受）各部局長,,,"参照コード: S0001/Mo208/0067 年代域: 昭和13年7月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f3caa8cac1c9b01e918e79e5c24100e4af3aa2ac_15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e160ba-111f-43ac-92a2-2b0ccc60fdf0?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/974a75bf0833d0e8ec466fed7e61f0c4,（差）庶務課　（受）各部局,,,"参照コード: S0001/Mo208/0073 年代域: 昭和13年10月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3974a638ec426e03421415dd8fb85ead753ce024_15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be4903a3-dd28-4ba0-9f1b-f5d23bb88840?_format=json,本省製作映画頒布の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/24e169efacba032a5270cc49aae0114e,（差）文部省　（受）東京帝國大學,,,"参照コード: S0001/Mo199/0023 年代域: 昭和9年6月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/52bc750ca98bc951de7a0cf1f2d6ca847061652c_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9f8c07a-042d-4f6c-af12-e7dbaea5e26c?_format=json,〔本省製作映画頒布ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/44a80f24d1e384348c1c2cc816502dc0,（差）文部省　（受）東京帝國大學,,,"参照コード: S0001/Mo199/0026 年代域: 昭和9年10月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/be69c031af66a45b1bc50572271ce9f53ed8bd17_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1596f4fe-9e18-2061-9266-d587c7551832?_format=json,"本省届  明治十三年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1596f4fe-9e18-2061-9266-d587c7551832,,東京大学医学部,,"五十年史番号：149-3 目録番号：261 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1596f4fe-9e18-2061-9266-d587c7551832_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a358be6c-be57-4345-8a96-00743e74a7b1?_format=json,本省第四年報配布添書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/64a8d41aab50e46bf66bb59e3386073f,（差）文部省内記所　（受）東京大學三學部,,,"参照コード: S0001/Mo030/0224 年代域: 明治12年6月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3b578d8d0b25ff53bb7d5fa7f0cf1f8d18542b05_26.jpg