﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9d934a4373a0c68ede4723ea90ad820?_format=json,治国政務記（御定書百ヶ条細則ヵ、末尾に「三州八名郡塩沢村　野澤仁兵衛」と記す）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00510,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 3:120:古文書 資料ID/Contents ID: 5505003433 旧登記番号/旧登記番号: 38421 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acf4079d485d93abbf09572c964a4ad4?_format=json,郷方旧記類集　十一　殿様御参府之節留書　同御遊行之節留書　父治郎様御上下之留書,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00437,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:11:古文書 資料ID/Contents ID: 5507677143 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/249ed2e12a959028789345941514cc2d?_format=json,郷方旧記類集　壱　御年貢筋之部　田地一件之部　人足一件之部,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00428,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:1:古文書 資料ID/Contents ID: 5507677069 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2618fe422f6323407c31a1343bdc6c66?_format=json,郷方旧記類集　二　御中間并御家中奉公人之部　御条目類并誓紙一札等之部,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00429,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:2:古文書 資料ID/Contents ID: 5507677077 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6567167fae6a19ec5f730bad3269dff6?_format=json,郷方旧記類集　三　火難取計部　旅人順礼取扱之部　附捨子迷子取計,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00430,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:3:古文書 資料ID/Contents ID: 5507677085 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1a5b638558692ecb18a9ecb96310518?_format=json,郷方旧記類集　四　寺社之部　郷中御触之部,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00431,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:4:古文書 資料ID/Contents ID: 5507677093 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9972867e6f0eff7a63be74527eb257a4?_format=json,郷方旧記類集　五　咎筋之部上之巻,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00432,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:5:古文書 資料ID/Contents ID: 5507677101 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 天保9年8月、安政6年3月28日付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/405c30e176bd37a76d2efadd434d6667?_format=json,郷方旧記類集　六　咎筋之部下之巻,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00433,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:6:古文書 資料ID/Contents ID: 5507677119 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政7年3月付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c667f38a459d3621f84962250afa2fb1?_format=json,郷方旧記類集　八　雑之部下之巻,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00434,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:8:古文書 資料ID/Contents ID: 5507677127 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （明治以降）9月2日付け書付1点挟み込み、安政5年・明治3年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efe059af36d1354f094fc65fd1a0807e?_format=json,郷方旧記類集　九　公儀御役人御通行之部　卯年以来当子迄臨事御取計部,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00435,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:9:古文書 資料ID/Contents ID: 5507677135 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 文化2年伊能忠敬測量記録あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3842f8592fb46b761f1ca50a3d18574?_format=json,郷方旧記類集　十　年中定式行事　追加雑之部,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00436,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:10:古文書 資料ID/Contents ID: 5505452507 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年「受取申御扶持方之事」1通挟み込み、安政2年「三方郡御年貢米大豆納付」貼付、辰3月、安政2・3年…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/791a6805338bbd6a2c7ce97b063a6f3c?_format=json,口々納金取集高仕訳　三橋会所,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00269,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-3　三橋会所関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B3:10 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/987f287341f04224d8f2fb2291050d0c?_format=json,通一町目地面一件控,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00216,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9eb0071755d055beaa97a8bd75f9561?_format=json,通一町目居宅地面ニ付木村純庵娘ためより南御番所様江願立候一件,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00217,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c8c25a50b3ae810e0e80fb704043dff?_format=json,通壱町目彦太郎相手取願出候一件　扣,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00218,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ea754e01faaf97bf4ab30328b380cad?_format=json,潮田一件　扣,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00116,,,,"内容/Details of Contents: 取引先　下妻潮田孫右衛門売掛滞り処置 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da19831833e9a39c906821a4b229f06c?_format=json,演説書,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00059,,,,"内容/Details of Contents: 邦全→日本橋店・市谷店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:56 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad50e76f0055f1dc69cf56dede28b2ef?_format=json,演説書写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00060,,,,"内容/Details of Contents: 邦全→日本橋店・市谷店・富沢町店・見附町店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:57 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30fdf2d1427d5daba2f1505c72d62aa0?_format=json,演説書写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00061,,,,"内容/Details of Contents: 邦全→日本橋店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:58 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",