﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c5b11fb-4803-0288-26b7-2d3e2de34dd7?_format=json,"傷寒論條辨 8巻首1巻 [6]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/8c5b11fb-4803-0288-26b7-2d3e2de34dd7,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/8c5b11fb-4803-0288-26b7-2d3e2de34dd7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49ea2af5-a348-7e14-765d-b3ae14f1597c?_format=json,"傷寒論條辨 8巻首1巻 [7]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/49ea2af5-a348-7e14-765d-b3ae14f1597c,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/49ea2af5-a348-7e14-765d-b3ae14f1597c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fd3ba82-02a2-a772-31c7-4bf7c2459cf9?_format=json,"傷寒論條辨 8巻首1巻 [3]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/5fd3ba82-02a2-a772-31c7-4bf7c2459cf9,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/5fd3ba82-02a2-a772-31c7-4bf7c2459cf9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6971c3cf-3b92-832e-2563-c42db9a873f1?_format=json,"傷寒論條辨 8巻首1巻 [4]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/6971c3cf-3b92-832e-2563-c42db9a873f1,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/6971c3cf-3b92-832e-2563-c42db9a873f1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d0d526a-1a87-8572-4c57-f74656bf6606?_format=json,"傷寒論條辨 8巻首1巻 [5]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/0d0d526a-1a87-8572-4c57-f74656bf6606,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/0d0d526a-1a87-8572-4c57-f74656bf6606_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a792ab-5a26-431f-2921-c087ff8a5654?_format=json,"傷寒論條辨 8巻首1巻 [1]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/59a792ab-5a26-431f-2921-c087ff8a5654,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/59a792ab-5a26-431f-2921-c087ff8a5654_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0a8ac64-8aea-6267-43b7-5301e8c1578e?_format=json,"傷寒論條辨 8巻首1巻 [2]",JapaneseClassicalBook,,"Gakken Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/f0a8ac64-8aea-6267-43b7-5301e8c1578e,"方 有執","平野屋佐兵衞 : 万屋七郎兵衞 : 茨木多左衞門 : 武村新兵衞",,"請求記号：V11:1360 注記：題簽の書名: 傷寒論條辯 注記：版心の書名: 傷寒條辨 注記：見返しに「平安書林梓行」とあり 注記：四周単辺無界9行19字、単魚尾 注記：訓点付 注記：印記: 「子方之印」他1印 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/f0a8ac64-8aea-6267-43b7-5301e8c1578e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7b4c227-5381-4cfe-b634-85700d0ad17e?_format=json,"(花之寺西行柳)けいせい小塩山 / とみ川与八, さわ村文次作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d7b4c227-5381-4cfe-b634-85700d0ad17e,,,,"原題簽:「けいせい小塩山」 刊記:山本九兵衞板 刊年:享保八年 分類：狂言本 請求記号：E22:776:962 A00:霞亭:962",/portal/sites/default/files/images/assets/katei/d7b4c227-5381-4cfe-b634-85700d0ad17e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6008c8a-b02e-4946-98f6-a3331f5fde08?_format=json,"二つ腹帯 / 紀海音作 ; 豊竹上野少掾正本",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b6008c8a-b02e-4946-98f6-a3331f5fde08,,,,"原題簽:「花毛氈」「はなまふせん二つはらおび」「九月のざぜん」 刊記: 享保八, 本問屋新板 刊年: 享保八年 分類：義太夫節 請求記号：E22:776:904 A00:霞亭:904",/portal/sites/default/files/images/assets/katei/b6008c8a-b02e-4946-98f6-a3331f5fde08_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/740c6362-1fe7-41f7-b9f3-2b79d1f4f6e6?_format=json,鎌倉北条九代記,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/740c6362-1fe7-41f7-b9f3-2b79d1f4f6e6,,,,"七巻七冊中,第五貞永式目始のみ 刊記: 通あふら町, 藤田忠兵衞板 刊年: 享保八年 分類：古浄瑠璃 請求記号：E22:776:821 A00:霞亭:821",/portal/sites/default/files/images/assets/katei/740c6362-1fe7-41f7-b9f3-2b79d1f4f6e6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0b20ec4-3191-4acc-a26e-8bca749ee304?_format=json,[西海軍記],Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e0b20ec4-3191-4acc-a26e-8bca749ee304,,,,"書名は推定書名 刊記: 享保八年, 靍屋喜右衞門板 分類：古浄瑠璃 請求記号：E22:776:822 A00:霞亭:822",/portal/sites/default/files/images/assets/katei/e0b20ec4-3191-4acc-a26e-8bca749ee304_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e7cfd6b-4aa3-4873-bfff-e6c0558e33c1?_format=json,かるかや,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8e7cfd6b-4aa3-4873-bfff-e6c0558e33c1,,,,"原題簽: 繪入かるかや道心 刊記:享保八年 分類：説教浄瑠璃 請求記号：E22:776:729 A00:霞亭:729",/portal/sites/default/files/images/assets/katei/8e7cfd6b-4aa3-4873-bfff-e6c0558e33c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3511ee29-d612-4200-9a7d-c6d2d5e06b00?_format=json,"成宗実録 第2帙 第1冊 巻71丙申7年(1476)9月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/3511ee29-d612-4200-9a7d-c6d2d5e06b00,,,,,/portal/sites/default/files/images/assets/jitsuroku/3511ee29-d612-4200-9a7d-c6d2d5e06b00_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c6524e7-bf6a-439d-9385-713dc2a9b1f2?_format=json,"成宗実録 第2帙 第1冊 巻72丙申7年(1476)10月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/8c6524e7-bf6a-439d-9385-713dc2a9b1f2,,,,,/portal/sites/default/files/images/assets/jitsuroku/8c6524e7-bf6a-439d-9385-713dc2a9b1f2_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb2e6723-1204-4671-923b-07f4bead1132?_format=json,"成宗実録 第2帙 第1冊 巻73丙申7年(1476)11月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/cb2e6723-1204-4671-923b-07f4bead1132,,,,,/portal/sites/default/files/images/assets/jitsuroku/cb2e6723-1204-4671-923b-07f4bead1132_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e45ab3-8fb8-42ed-9850-0d55e62f36b5?_format=json,"成宗実録 第2帙 第1冊 巻74丙申7年(1476)12月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/97e45ab3-8fb8-42ed-9850-0d55e62f36b5,,,,,/portal/sites/default/files/images/assets/jitsuroku/97e45ab3-8fb8-42ed-9850-0d55e62f36b5_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/494f4317-5c6f-4be5-b5da-4d9be2fe80af?_format=json,"成宗実録 第1帙 第2冊 巻63丙申7年(1476)正月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/494f4317-5c6f-4be5-b5da-4d9be2fe80af,,,,,/portal/sites/default/files/images/assets/jitsuroku/494f4317-5c6f-4be5-b5da-4d9be2fe80af_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/303002df-61a8-4678-a865-2e87f5f03951?_format=json,"成宗実録 第1帙 第3冊 巻64丙申7年(1476)2月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/303002df-61a8-4678-a865-2e87f5f03951,,,,,/portal/sites/default/files/images/assets/jitsuroku/303002df-61a8-4678-a865-2e87f5f03951_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cc34829-41fe-47f9-ada4-2940f822edcd?_format=json,"成宗実録 第1帙 第3冊 巻65丙申7年(1476)3月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/4cc34829-41fe-47f9-ada4-2940f822edcd,,,,,/portal/sites/default/files/images/assets/jitsuroku/4cc34829-41fe-47f9-ada4-2940f822edcd_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a594c57-ba79-488d-a4b6-fe4d5b636f50?_format=json,"成宗実録 第1帙 第3冊 巻66丙申7年(1476)4月",Book,,"Image Database of Annals of the Joesen Dynasty, Formerly Held by The University of Tokyo General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/jitsuroku/document/8a594c57-ba79-488d-a4b6-fe4d5b636f50,,,,,/portal/sites/default/files/images/assets/jitsuroku/8a594c57-ba79-488d-a4b6-fe4d5b636f50_2.jpg