﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad344ab4-a7f3-40a7-9b00-fd04d7b4058a?_format=json,三池炭坑計画,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/0d074d0d-0ed6-4f1e-81dd-9d951f136947,"佐野 秀之助",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 採鉱学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/493e7f87adb5aa7d5cec769ff1028d238ae73ed8_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9de3483305bf2c46fc614e9968421973?_format=json,勧業書類綴込,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00278,新倉村役場,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c521b33a31cf7736e5d8195b091ca2c3?_format=json,伊太利義蘭市場ニ於ケル蠶種、繭、生糸及ビ屑糸取引成文商慣,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00004,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 13:181 資料ID/Contents ID: 5505633429 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b75693e3fba7cf9e5c5d5c15a2f8e56?_format=json,郵便保險収入概算調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00008,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:3 資料ID/Contents ID: 5505310358 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4f3cdc35e2750942d12de756a523054?_format=json,郵便保險加入者見込人員調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00009,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:4 資料ID/Contents ID: 5505310366 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4f926976331d82d6738fd961fd0b14c?_format=json,郵便保險調査書類,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00014,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:10 資料ID/Contents ID: 5505310424 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cd0f245d3232ccaadcb53638832ba0b?_format=json,銀行の創設[と為換會社],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00128,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:155 資料ID/Contents ID: 5511046749 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f5a755ba6eb84c6b507248a1d206e92?_format=json,天保14年9月大阪店ニ於テ幕府御用金壹萬兩ヲ調達ス,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00129,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:156 資料ID/Contents ID: 5511046756 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbb6233f2bfdd591df5fe66a13068232?_format=json,大藏省兌換證券[ハ俗に三井札と...],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00130,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:157 資料ID/Contents ID: 5511046764 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dae96570bec4748187bb7c62d153c7c?_format=json,開拓使兌換證券,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00131,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:158 資料ID/Contents ID: 5511046772 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6050b8965d877889f84fc90f978350fb?_format=json,"大藏省時代の井上侯 : 民部大藏二省の廢合",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00132,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:159 資料ID/Contents ID: 5511046780 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c46c8c4d49c1685134c96b63f6afe98b?_format=json,府藩縣廢置分合一覧,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00133,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:160 資料ID/Contents ID: 5511046798 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df8b46808fe419774a0d032c2c8be03f?_format=json,絛約書譯文[等],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00134,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:162 資料ID/Contents ID: 5511046830 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e76a5ca2c3db441d715cac42e2f0968?_format=json,由利公正金札發行建白書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00135,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:163 資料ID/Contents ID: 5511046848 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/935bb077b0a96e0f41718d57c8e9afc5?_format=json,維新期財政諸史料類(雜),図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00136,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:165 資料ID/Contents ID: 5511046889 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aac5767a4faef8f1ba039ac70a5cb4e1?_format=json,廢藩置縣関係史料(諸抜書),図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00137,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:166 資料ID/Contents ID: 5511046897 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0eed75de6cf6c3a0433e70a949856b3e?_format=json,倫敦東洋銀行より全権大使借入の件ほか,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00138,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:167 資料ID/Contents ID: 5511046905 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bb89903bb6f97e45fd2d429a8505b10?_format=json,"鉄道免許の件 : 米国公使との往復書翰写",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00139,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:168 資料ID/Contents ID: 5511046913 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33b3cac4bef11ca6ed9bd01c49937291?_format=json,[伊藤博文公と日本の財政,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00140,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:169 資料ID/Contents ID: 5511046921 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edba3d82783088b57e1b7eef770f2cc0?_format=json,我國ニ於ケル銀行業ノ發達,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00141,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:2040:171 資料ID/Contents ID: 5511046947 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",