﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b9f8c85-5d8b-4307-a246-67a7d2ad5933?_format=json,"咄土産 / 旭文亭作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3b9f8c85-5d8b-4307-a246-67a7d2ad5933,,,,"書題筌: 「新作噺土産」 刊年: 文政七年 分類：咄本 請求記号：E22:776:556 A00:霞亭:556",/portal/sites/default/files/images/assets/katei/3b9f8c85-5d8b-4307-a246-67a7d2ad5933_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df071cf1-b4fe-4e3d-ae47-5718de4226fc?_format=json,"(俳諧)百の種 / 三笑亭可楽作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/df071cf1-b4fe-4e3d-ae47-5718de4226fc,,,,"刊年: 文政七年 分類：咄本 請求記号：E22:776:557 A00:霞亭:557",/portal/sites/default/files/images/assets/katei/df071cf1-b4fe-4e3d-ae47-5718de4226fc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62d8085c-4ed8-4d8b-a88a-6b2f097bd1fa?_format=json,"競伊勢物語 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/62d8085c-4ed8-4d8b-a88a-6b2f097bd1fa,,内茶屋板,,"請求番号：黒0963-0019-038 上演年月日：1824年08月・吉日 上演地域：大坂 題種・題名：伏見街道噂暁月 (切狂言) 題種・題名よみ：ふしみかいどううわさのあかつき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/62d8085c-4ed8-4d8b-a88a-6b2f097bd1fa_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ec2218a-f6df-47c4-827d-b592028d47f6?_format=json,伊賀越乗掛合羽,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3ec2218a-f6df-47c4-827d-b592028d47f6,,内茶屋板,,"請求番号：黒0963-0019-039 上演年月日：1824年08月閏吉日 上演地域：大坂 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:市川 紅蔵。",/portal/sites/default/files/images/assets/kuroki/3ec2218a-f6df-47c4-827d-b592028d47f6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37b5cd2c-8d3a-4c09-bd02-5a3c5bc15480?_format=json,"三月開嬉心船橋 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/37b5cd2c-8d3a-4c09-bd02-5a3c5bc15480,,内茶屋板,,"請求番号：黒0963-0019-041 上演年月日：1824年09月・吉日 上演地域：大坂 題種・題名：国性爺合戦 (後狂言) 平家女護島 (切狂言) 題種・題名よみ：こくせんやかっせん へいけにょうごのしま 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:市川 紅蔵。",/portal/sites/default/files/images/assets/kuroki/37b5cd2c-8d3a-4c09-bd02-5a3c5bc15480_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5790678c-7208-47e2-ae69-eed0e8819388?_format=json,"国性爺合戦 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5790678c-7208-47e2-ae69-eed0e8819388,,内茶屋板,,"請求番号：黒0963-0019-042 上演年月日：1824年09月・吉日 上演地域：大坂 題種・題名：恋女房染分手綱 (後狂言) 播州皿屋舗 (切狂言) 題種・題名よみ：こいにょうぼうそめわけたづな ばんしゅうさらやしき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/5790678c-7208-47e2-ae69-eed0e8819388_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d41da17-020f-4b72-83cd-c518212e906c?_format=json,"鎌倉三代記 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3d41da17-020f-4b72-83cd-c518212e906c,,内茶屋板,,"請求番号：黒0963-0019-043 上演年月日：1824年11月08日 上演地域：大坂 題種・題名：東山殿女狩 (顔見世狂言) 題種・題名よみ：ひがしやまどのおんなまきがり 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/3d41da17-020f-4b72-83cd-c518212e906c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dd3d950-ff67-4a8c-adc6-5be18157e819?_format=json,"一谷嫩軍記 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7dd3d950-ff67-4a8c-adc6-5be18157e819,,"あみだ池うら門 末よし板",,"請求番号：黒0963-0019-044 上演年月日：1824年12月・吉日 上演地域：大坂 題種・題名：妹背の門松 (後狂言) 嫗山姥 (切狂言) 題種・題名よみ：おそめひさまついもせのかどまつ こもちやまんば 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：堀江 統一劇場：堀江 興行人：座本:中村 仲市。",/portal/sites/default/files/images/assets/kuroki/7dd3d950-ff67-4a8c-adc6-5be18157e819_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f0a79ec-b295-4ca3-93ea-09d1e9d509cf?_format=json,けいせい筑紫〓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9f0a79ec-b295-4ca3-93ea-09d1e9d509cf,,内茶屋板,,"請求番号：黒0963-0019-032 上演年月日：1824年01月・吉日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:中村 かづま。",/portal/sites/default/files/images/assets/kuroki/9f0a79ec-b295-4ca3-93ea-09d1e9d509cf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a603464-ffe7-4136-bf99-f2c531d2b2d0?_format=json,遖傾城花大矢数,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5a603464-ffe7-4136-bf99-f2c531d2b2d0,,,,"請求番号：黒0963-0019-033 上演年月日：1824年01月・吉日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/5a603464-ffe7-4136-bf99-f2c531d2b2d0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e157c3c2-0f16-47b6-9f0c-e2bc9e786276?_format=json,"仮名本忠臣蔵 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e157c3c2-0f16-47b6-9f0c-e2bc9e786276,,内茶屋板,,"請求番号：黒0963-0019-035 上演年月日：1824年03月・吉日 上演地域：大坂 題種・題名：道行旅路の嫁入 ひらかな盛衰記 (切狂言) 題種・題名よみ：みちゆきたびじのよめいり ひらがなせいすいき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/e157c3c2-0f16-47b6-9f0c-e2bc9e786276_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3243f2ae-f8db-4b54-8d98-60d53ed93bbe?_format=json,"女猿曳〓諷 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3243f2ae-f8db-4b54-8d98-60d53ed93bbe,,,,"請求番号：黒0963-0019-036 上演年月日：1824年05月・吉日 上演地域：大坂 題種・題名：芦屋道満大内鑑 (切狂言) 恩愛の乱菊 題種・題名よみ：あしやどうまんおおうちかがみ みちゆきおんあいのみだれぎく 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：堀江 統一劇場：堀江 興行人：座本:中村 まもり。",/portal/sites/default/files/images/assets/kuroki/3243f2ae-f8db-4b54-8d98-60d53ed93bbe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48fdc3b2-c71c-4f58-9a23-6d33f5e7c84b?_format=json,花江戸絵戯場彩,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/48fdc3b2-c71c-4f58-9a23-6d33f5e7c84b,"狂言作者:桜田 治助。",絵表紙。清元筆。上下。振付:西川扇蔵他。,,"請求番号：黒4133-0059-002-9 上演年月日：1824年05月 上演地域：江戸 題種・題名：絵本合法衢 (大名題) 題種・題名よみ：えほんがっぽうがつじ 書誌備考：絵表紙。清元筆。上下。振付:西川扇蔵他。 刊写：刊 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：文政申ノ夏五月狂言 市村座(本文末尾) 劇場：市村座 内題下：清元 延寿太夫:直伝。桜田 左交:述。 演奏者：清元 延寿太夫。三弦:清元 東三郎。 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/48fdc3b2-c71c-4f58-9a23-6d33f5e7c84b_5.jpg