﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/627f6b5d-4e4c-81e1-7954-bd451f567a45?_format=json,彩色寫生輸出百合花集,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/627f6b5d-4e4c-81e1-7954-bd451f567a45,池田次郎吉編,,,請求記号：613:44,/portal/sites/default/files/images/assets/agriculture/627f6b5d-4e4c-81e1-7954-bd451f567a45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad7abd8e-6ba4-4c61-afdd-6bb423fe4837?_format=json,"雑書翻譯文留 巻之四 [ 4 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ad7abd8e-6ba4-4c61-afdd-6bb423fe4837,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/ad7abd8e-6ba4-4c61-afdd-6bb423fe4837_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2b300dd-8aff-4929-9b35-0a8e3e44e069?_format=json,"無翻譯書翰留 [ 6 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a2b300dd-8aff-4929-9b35-0a8e3e44e069,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/a2b300dd-8aff-4929-9b35-0a8e3e44e069_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e?_format=json,"諸務書翰留 [ 27 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/84aa7621-a1b3-4b9f-aeed-b6f7aad9c05e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8525e08-a407-4d2f-a073-a94e0535f167?_format=json,"諸務書翰留 [ 13 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a8525e08-a407-4d2f-a073-a94e0535f167,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/a8525e08-a407-4d2f-a073-a94e0535f167_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f15fbc4-3533-43ad-acbe-b53e9cb2cf9c?_format=json,"諸務書翰留 [ 14 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/5f15fbc4-3533-43ad-acbe-b53e9cb2cf9c,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/5f15fbc4-3533-43ad-acbe-b53e9cb2cf9c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70b38f82-0479-4ecb-b726-10b702e61de3?_format=json,"諸務書翰留 [ 15 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/70b38f82-0479-4ecb-b726-10b702e61de3,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/70b38f82-0479-4ecb-b726-10b702e61de3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00203910-5c84-4b65-9ec0-70b42b8558b0?_format=json,"諸務書翰留 [ 16 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/00203910-5c84-4b65-9ec0-70b42b8558b0,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/00203910-5c84-4b65-9ec0-70b42b8558b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9115c2c-6c49-1f2b-515e-c67ea4332ab9?_format=json,國牛十圖,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d9115c2c-6c49-1f2b-515e-c67ea4332ab9,"河東牧童甯直麿 [画]",,,"請求記号：和:7
 注記：写本、巻子本、彩色図版書名は題簽による 巻末に「安永七年歳次戊戌五月二日摹 左亰 藤貞幹」とあり 巻首に「國牛十圖叙文ノ首… 解説URL ：http://www.lib.a.u-tokyo.ac.jp/tenji/125/04.html",/portal/sites/default/files/images/assets/agriculture/d9115c2c-6c49-1f2b-515e-c67ea4332ab9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f541852-dd25-48cf-aad3-a6dd9b5e96c8?_format=json,侠客伝画解説話,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-149,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89dc7272-349c-42a3-9142-0f390738e27f?_format=json,浅草霊験記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-137A,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aa3cec1-62f0-460e-ab37-aafbe7f04193?_format=json,浅草霊験記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-137B,,,大坂,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec254557-7c31-4ff7-bff0-f4e270b150e3?_format=json,情談佐賀の夜桜,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-080,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14309aae-8ee1-4cad-8d30-1bd3a83b23f4?_format=json,名誉仁政禄,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-081,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c73c8ee-79f0-42b6-ac91-70a1b79740d3?_format=json,綾錦矢島男達織,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-138,,,名古屋,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c73c928c-e8cf-40d3-9257-e65546a41b1f?_format=json,君臣船浪宇和島,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-149,,,名古屋,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81b32b2c-cf15-4257-b8ca-1a9a125076c9?_format=json,いろは仮名四ツ谷怪談,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-150,,,名古屋,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5dabbbb-86ea-4326-8458-0e6045aa2259?_format=json,拳褌廓大通,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-151,,,名古屋,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/882e95fe-2450-48b0-868d-44cac2b6b80a?_format=json,拳褌廓大通,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-152,,,名古屋,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6aee148c-ae94-48a2-9547-9da66af53e9a?_format=json,宝ノ入船,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-24-153,,,名古屋,"種別: 役割・操役割",