﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92170c06-2741-8c3d-9868-c72d7a718892?_format=json,和爾雅,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100344772?ln=en,"貝原／好古   編輯",,,"東大請求記号：000:1 国文研デジタル請求記号：DIGTOKY10030 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/92170c06-2741-8c3d-9868-c72d7a718892.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1289e33-695e-6e7c-0234-6661d7b516ae?_format=json,備荒草木圖,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100344769?ln=en,"建部／清菴   ［著］",,,"東大請求記号：和:10 国文研デジタル請求記号：DIGTOKY10027 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/a1289e33-695e-6e7c-0234-6661d7b516ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aaf67de-2582-4cc6-2c60-1163b5517b5b?_format=json,草木圖説前篇,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100344770?ln=en,"飯沼／長順   著",,,"東大請求記号：和:11 国文研デジタル請求記号：DIGTOKY10028 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/8aaf67de-2582-4cc6-2c60-1163b5517b5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea71ad1a-1897-4bf1-1245-4b3af3d88fad?_format=json,牛持旧記之冩,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100344768?ln=en,,,,"東大請求記号：和:8 国文研デジタル請求記号：DIGTOKY10026 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/ea71ad1a-1897-4bf1-1245-4b3af3d88fad.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1717738-9be8-8282-5c59-b3bc730353e9?_format=json,油一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/f1717738-9be8-8282-5c59-b3bc730353e9,"武田昌次述 ; 服部雪齋画",,,"親書誌表題：教草 親書誌の番号等：第25",/portal/sites/default/files/images/assets/agrifarm_zosho/f1717738-9be8-8282-5c59-b3bc730353e9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b418fac-6c99-2474-9dd5-e9f19d684ed7?_format=json,臙脂一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/2b418fac-6c99-2474-9dd5-e9f19d684ed7,"武田昌次述 ; 服部雪齋, 山嵜董洤画",,,"親書誌表題：教草 親書誌の番号等：第26",/portal/sites/default/files/images/assets/agrifarm_zosho/2b418fac-6c99-2474-9dd5-e9f19d684ed7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9660d869-1768-9427-721a-5f5aab869f52?_format=json,澱粉一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9660d869-1768-9427-721a-5f5aab869f52,"武田昌次誌 ; 服部雪齋画",,,"親書誌表題：教草 親書誌の番号等：第27, 28",/portal/sites/default/files/images/assets/agrifarm_zosho/9660d869-1768-9427-721a-5f5aab869f52_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/635d6e46-1d9b-5151-6945-f707a7677497?_format=json,褐腐一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/635d6e46-1d9b-5151-6945-f707a7677497,"榊原芳野原稿 ; 武田昌次抄録 ; 服部雪齋画圖",,,"親書誌表題：教草 親書誌の番号等：第29",/portal/sites/default/files/images/assets/agrifarm_zosho/635d6e46-1d9b-5151-6945-f707a7677497_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a985acb-2162-416b-6a3f-104093617254?_format=json,豆腐一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/1a985acb-2162-416b-6a3f-104093617254,"榊原芳野原稿 ; 武田昌次抄録 ; 服部雪齋畫",,,"親書誌表題：教草 親書誌の番号等：第30",/portal/sites/default/files/images/assets/agrifarm_zosho/1a985acb-2162-416b-6a3f-104093617254_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5542ed13-6e94-1b4d-18ba-95c0f2857725?_format=json,製茶一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/5542ed13-6e94-1b4d-18ba-95c0f2857725,"加藤景孝編述 ; 山高信離校訂 ; 中嶋仰山校圖",,,"親書誌表題：教草 親書誌の番号等：第15",/portal/sites/default/files/images/assets/agrifarm_zosho/5542ed13-6e94-1b4d-18ba-95c0f2857725_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6d65c34-6b80-5852-921e-3149b544869f?_format=json,蠟一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/a6d65c34-6b80-5852-921e-3149b544869f,"武田昌次述 ; 山崎董洤畫",,,"親書誌表題：教草 親書誌の番号等：第19",/portal/sites/default/files/images/assets/agrifarm_zosho/a6d65c34-6b80-5852-921e-3149b544869f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5c063c3-946c-2c95-5d1c-dbe6acee9686?_format=json,白柹一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/d5c063c3-946c-2c95-5d1c-dbe6acee9686,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第20",/portal/sites/default/files/images/assets/agrifarm_zosho/d5c063c3-946c-2c95-5d1c-dbe6acee9686_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21b0217b-2823-20e2-571c-b8a8ee779068?_format=json,疊表一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/21b0217b-2823-20e2-571c-b8a8ee779068,"山本秀夫述 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第21",/portal/sites/default/files/images/assets/agrifarm_zosho/21b0217b-2823-20e2-571c-b8a8ee779068_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6535085a-0367-411a-9559-17a5c2df1991?_format=json,香蕈一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6535085a-0367-411a-9559-17a5c2df1991,"丹波修治述 ; 溝口月耕画 ; 横川政利増訂",,,"親書誌表題：教草 親書誌の番号等：第22",/portal/sites/default/files/images/assets/agrifarm_zosho/6535085a-0367-411a-9559-17a5c2df1991_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e29c4137-1ff0-7009-0fc0-2f0cdbaa8dbd?_format=json,蜂蜜一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/e29c4137-1ff0-7009-0fc0-2f0cdbaa8dbd,"丹波修治編撰 ; 溝口月耕圖画 ; 小林常賀校訂",,,"親書誌表題：教草 親書誌の番号等：第24",/portal/sites/default/files/images/assets/agrifarm_zosho/e29c4137-1ff0-7009-0fc0-2f0cdbaa8dbd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56b6150b-5d33-50aa-0fdf-400b76d36b7f?_format=json,糖製一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/56b6150b-5d33-50aa-0fdf-400b76d36b7f,"安岡百樹録 ; 中嶌仰山圖",,,"親書誌表題：教草 親書誌の番号等：第2",/portal/sites/default/files/images/assets/agrifarm_zosho/56b6150b-5d33-50aa-0fdf-400b76d36b7f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38fc655a-5e12-1422-11f3-723f09b68f31?_format=json,養蠶一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/38fc655a-5e12-1422-11f3-723f09b68f31,"南部陳撰 ; 宮本三平画",,,"親書誌表題：教草 親書誌の番号等：第3",/portal/sites/default/files/images/assets/agrifarm_zosho/38fc655a-5e12-1422-11f3-723f09b68f31_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea0100fa-3279-2cbd-37c4-aec45a9c290a?_format=json,生糸一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/ea0100fa-3279-2cbd-37c4-aec45a9c290a,"信夫粲撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第4",/portal/sites/default/files/images/assets/agrifarm_zosho/ea0100fa-3279-2cbd-37c4-aec45a9c290a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b45ec8ae-8150-0e07-5a2c-534842461bdf?_format=json,葛布一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/b45ec8ae-8150-0e07-5a2c-534842461bdf,"鶴田清次, 佐々井半十郎撰 ; 中嶋仰山画 ; 鶴田清次校訂",,,"親書誌表題：教草 親書誌の番号等：第7",/portal/sites/default/files/images/assets/agrifarm_zosho/b45ec8ae-8150-0e07-5a2c-534842461bdf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca42ae46-852b-0252-00f5-21532b2f0284?_format=json,草綿一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/ca42ae46-852b-0252-00f5-21532b2f0284,"鶴田清次, 佐々井半十郎撰 ; 中嶋仰山画",,,"親書誌表題：教草 親書誌の番号等：第9",/portal/sites/default/files/images/assets/agrifarm_zosho/ca42ae46-852b-0252-00f5-21532b2f0284_0.jpg