﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d46c4ae312b1d60100dbaca4ddae778b?_format=json,今古米銭考　全,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00556,右京　八雪楼蔵,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1282:古文書 資料ID/Contents ID: 5507683125 旧登記番号/旧登記番号: 39044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dddbfc2a72ab2df544f7bb6a3c6c7a20?_format=json,利根川図志　一,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00543,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:1:古文書 資料ID/Contents ID: 5507682952 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 彩色挿絵あり、巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b1771888030f10c809c9ca7d650edc9?_format=json,利根川図志　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00544,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:2:古文書 資料ID/Contents ID: 5507682960 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/226f6a0a4d631b7d9bf8512d5329fe96?_format=json,利根川図志　三,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00545,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:3:古文書 資料ID/Contents ID: 5507682978 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f00693875e43e7f657fb2b2f259f8e?_format=json,利根川図志　四,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00546,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:4:古文書 資料ID/Contents ID: 5507682986 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0504731a2631c11519c6217a6666fed?_format=json,利根川図志　五,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00547,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:5:古文書 資料ID/Contents ID: 5507682994 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cab3d53cfdf5cdf9f90bdb1ae615ab1?_format=json,利根川図志　六,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00548,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:6:古文書 資料ID/Contents ID: 5507683000 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42b8e9b59a7e35622c5851df94e2cf66?_format=json,東講商人鑑　全,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00492,甲良山著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:891:古文書 資料ID/Contents ID: 5507682192 旧登記番号/旧登記番号: 35058 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 暖簾の印あり 備考/Coments: 東講発起人江戸湯島天神表門通り大城屋良助、絵図及び家号、",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96da12dda63b5ada1ef7a15888481f38?_format=json,新定税目　神奈川運上所,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00393,,,神奈川県,"内容/Details of Contents: 「限五百部　不許売買」 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:436:古文書 資料ID/Contents ID: 5507679503 旧登記番号/旧登記番号: 25398 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 活字本（木活か）、表紙に「菊池蔵書」、本文に朱筆及び墨筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce4a3205566733349f257f5c1bfb9cdc?_format=json,寛政度御出来　御分銅写（長防進発入用莫大のため分銅並金に吹立ニ付）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00384,田原八木蔵,,,"コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1089:古文書 資料ID/Contents ID: 5507680634 旧登記番号/旧登記番号: 37873 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「介鮮文庫」の蔵書印あり 備考/Coments: 青焼き、昭和7年6月9日大熊喜邦氏寄贈、昭和7年6月25日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c32e7e973fec17185aabd75acaebdcb?_format=json,寅冬不作願ニ付三浦佐次兵衛三浦増右衛門出津之節万覚書　　三浦佐次兵衛,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00326,井野村今明蔵元三浦佐次兵衛・殿河内蔵元三浦増右衛門,,,"宛先/recipient: 宇山木右衛門 内容/Details of Contents: 津出賃：三匁（辰見村）、八匁（日高村・長安村・大坪村）、拾匁（宇津川三ヶ村）、五… コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1294:古文書 資料ID/Contents ID: 5507680840 旧登記番号/旧登記番号: 39058 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙漉産地、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2326ef198052de1d4b6e7b48e4f072f3?_format=json,寅御年貢免定之事（阿知ヶ谷村・同所新田）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00026,山岸左膳ほか15名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:26:古文書 資料ID/Contents ID: 5507677713 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏貼紙）「三ノ内　島田附　元掛川領阿知ヶ谷村　五通之内」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/600a7bef5f022aa0b66d0744abe2ae08?_format=json,国方買次屋江引合候商法書取写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00365,,,,"内容/Details of Contents: 呉服問屋 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa21c6b48eca16c451a392dd7aafad74?_format=json,弐番　再興越後縮出稼人熟談仕法帳,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00333,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2682fa6d3c8ec74d88095b693785391d?_format=json,金銀出入之控,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00134,,,,"内容/Details of Contents: 日本橋店毎日売上高、店費用 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:15 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 符牒で記帳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed0ec4ce45fd87cd382bb2d35bcf1402?_format=json,白子松助乗難事元直段控,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00136,,,,"内容/Details of Contents: 難船勘定 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:17 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2790fec3fa5213d6e79c3f4b43e490d7?_format=json,白子屋松助乗難事元直段控,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00137,,,,"内容/Details of Contents: 難船勘定 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:18 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06f5a12cfcdbb05d7756cdfb87746cd5?_format=json,(書状),Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00106,,,,"内容/Details of Contents: 金子請取礼状　しげ他2名→渡辺重兵衛他2名 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88cc352aa2b43895e0861a56c58f6f2c?_format=json,(書状),Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00107,,,,"内容/Details of Contents: 金子請取礼状　しげ他2名→成田庄兵衛他1名 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02d1b1f3aca9d51d56bc5279f670118a?_format=json,(袋）,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00110,,,,"内容/Details of Contents: 上崎庄右衛門変死一件　江州国友村出身　相手　須田芳右衛門他16人 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",