﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/604c006c-7ca1-401c-7b74-352ca2ed1c33?_format=json,四書集註　[6],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/604c006c-7ca1-401c-7b74-352ca2ed1c33,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/604c006c-7ca1-401c-7b74-352ca2ed1c33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81f35180-6ead-9414-0bc4-2b5e7b7398d1?_format=json,四書集註　[5],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/81f35180-6ead-9414-0bc4-2b5e7b7398d1,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/81f35180-6ead-9414-0bc4-2b5e7b7398d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/599bd0a9-615c-918a-51d6-84f72e832959?_format=json,四書集註　[4],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/599bd0a9-615c-918a-51d6-84f72e832959,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/599bd0a9-615c-918a-51d6-84f72e832959.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c51c48d-6fd7-62de-140f-2a279c737549?_format=json,四書集註　[3],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/8c51c48d-6fd7-62de-140f-2a279c737549,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/8c51c48d-6fd7-62de-140f-2a279c737549.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fd1c0ca-2955-282c-886e-cfe49f018aa9?_format=json,四書集註　[2],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7fd1c0ca-2955-282c-886e-cfe49f018aa9,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/7fd1c0ca-2955-282c-886e-cfe49f018aa9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b161c2dd-5b01-7e3a-5485-0cacd1201d3f?_format=json,四書集註　[1],図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/b161c2dd-5b01-7e3a-5485-0cacd1201d3f,"朱 熹","朱 熹",勝村治右衛門,"請求記号：A00:6245 注記：書名は帙題簽による 注記：巻冊次は題簽による 注記：巻末の書名: 大学章句, 中庸章句 注記：題簽の書名: [學]庸集註, 論語集註, 孟子集註 注記：小口書: 學庸 注記：刊記に「明和三丙戌年十一月 京師 勝村治右衛門求板」とあり 注記：四周双辺無界8行17字注文双行, 内匡廓: 15.8×11.0cm, 白口単黒魚尾 注記：句点あり 注記：海保漁村より朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋, 挟紙あり 注記：印記: 「傳經廬圖書記」(海保漁村), 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」",/portal/sites/default/files/images/assets/nanki/b161c2dd-5b01-7e3a-5485-0cacd1201d3f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21277da1-cd6e-4ecc-8902-84fea50bc7b9?_format=json,評判三極志,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/21277da1-cd6e-4ecc-8902-84fea50bc7b9,,,,"刊年: 明和三年 分類：義太夫節 請求記号：E22:776:916 A00:霞亭:916",/portal/sites/default/files/images/assets/katei/21277da1-cd6e-4ecc-8902-84fea50bc7b9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c600fd5-bf70-4f1c-8739-2a71c5e2caa0?_format=json,"野路の多和言 / 楽山子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5c600fd5-bf70-4f1c-8739-2a71c5e2caa0,,,,"序題: 「新説野路の譫言」 刊年: 明和三年 分類：洒落本 請求記号：E22:776:315 A00:霞亭:315",/portal/sites/default/files/images/assets/katei/5c600fd5-bf70-4f1c-8739-2a71c5e2caa0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08f0eab9-66eb-4318-bc9d-5f887f99d50b?_format=json,我こゝろ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/08f0eab9-66eb-4318-bc9d-5f887f99d50b,,,,"請求番号：黒4133-0066-009-13 上演年月日：1766年11月01日 上演地域：江戸 題種・題名：東山殿劇朔 (大名題) 題種・題名よみ：ひがしやまどのかぶきのついたち 書誌備考：二番目大詰 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/08f0eab9-66eb-4318-bc9d-5f887f99d50b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2101b7be-415a-4b99-ad9f-e19af00b7d6c?_format=json,文月笹一夜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2101b7be-415a-4b99-ad9f-e19af00b7d6c,,,,"請求番号：黒4133-0051-009-12 上演年月日：1766年07月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再板」(内題下)。板心「さゝの一夜」(1丁)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/2101b7be-415a-4b99-ad9f-e19af00b7d6c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/659e75cb-e44e-4d23-9256-b6190b7a3e11?_format=json,文月笹一夜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/659e75cb-e44e-4d23-9256-b6190b7a3e11,,蔦屋重三郎(裏表紙内側),,"請求番号：黒4133-0051-006-03 上演年月日：1766年07月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再版」(内題下)。刻印1顆(末尾)。奥書無。裏表紙内側貼紙「鈴曙恋関札/文月笹一夜/富本豊前太夫直伝/正本所蔦屋重三… 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 再板 演奏者：富本 豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/659e75cb-e44e-4d23-9256-b6190b7a3e11_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5965f3f-9385-4d82-b3cd-358cc7265ffc?_format=json,文月笹一夜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f5965f3f-9385-4d82-b3cd-358cc7265ffc,,,,"請求番号：黒4133-0051-008-2 上演年月日：1766年07月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再板」(内題下)。板心「ささの一夜」(第一丁)。板外「笹ノ一夜下[]」。刻印1顆(末尾)。奥書無 刊写：刊 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f5965f3f-9385-4d82-b3cd-358cc7265ffc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76bf42a09aae463afa21604db5280f93?_format=json,"Mémoire pour le comte de Lally, lieutenant-général des armées du roi, Grand-Croix de l'Ordre royal & militaire de Saint-Louis, ci-devant colonel d'un régiment irlandois de son nom, commissaire du roi & commandant en chef dans l'Inde : contre Monsieur le Procureur-Général . Mémoire a consulter et consultation pour le sieur de Bussy, maréchal des camps & armées du roi, au sujet du mémoire que le sieur de Lally, lieutenant général, vient de répandre dans le public : avec les lettres que les sieurs de Bussy & de Lally se sont écrites dans l'Inde pour servir de pièces justificatives",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00236,"LALLY, THOMAS - ARTHUR",,,"出版事項/Publication, Discribution, etc.Area: De l'imprimerie de G.… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:77, 29 資料ID/Contents ID: 5513436344 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4b30403-a7a7-97eb-89cc-863193835e5d?_format=json,徂徠先生素問評,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238976,"荻生 徂徠",伏見屋/宇兵衞〈東都〉,,"東大請求記号：鴎V11:154 国文研マイクロフィルム請求記号：DIGTOKY00142 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c4b30403-a7a7-97eb-89cc-863193835e5d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42ccb365e44f564605e0d0b23625e03d?_format=json,壱ヶ年限り売渡申田地之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03439,売人梶治右衛門,,島根県大田市大森町・静間町,"宛先/recipient: 梶文野右衛門 内容/Details of Contents: 坪ハさこたの前 分類/Classification: 69 石見国邇摩郡大森村・静間村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:69:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1df9bd83601c3c728cf837df0c7b5bc4?_format=json,戌田畑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00440,中山巳之助内柴田治部右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主組頭惣百性衆中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748a30519f21b44539d59f23f6007898?_format=json,御年貢請取帳　紙数有合,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00066,所野村名主仁右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:38:古文書 資料ID/Contents ID: 5507678117 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b583eb2b-22b5-4e6b-a33f-b48b87cec9b1?_format=json,源氏五十四帖巻,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-026,,,京都,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ff2f937-5d33-41da-959a-173ab1e412ce?_format=json,遖討三国一,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-027,,,大坂,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5219828d-7c7e-458e-886b-151ae1a572c9?_format=json,往古大坂村在所由来,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-028,,,大坂,"種別: 絵尽",