﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cae148c0-9dc1-7203-91e7-96a670d64509?_format=json,"論語口義 (存5巻) [5]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/cae148c0-9dc1-7203-91e7-96a670d64509,"大田 錦城","海保尚賢 [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は1の表紙による 注記：その他の表紙書名: 論語(2), 論([3]) 注記：責任表示は『漁村海保府君年譜』による 注記：[4]の表紙に「文政四年辛巳二月十九日會訖 尚賢記」とあり 注記：裏表紙に「政午九月一日書於脩堂中」(1), 「文政辛巳嘉平月書于多稼軒中」([4]), 「海保尚賢順卿」([5])とあり 注記：1: 學而, 為政, 八佾, 里仁. 2: 公冶長. [3]: 里仁, 公冶長, 雍也. [4]: 顔淵, 子路, 憲問.… 注記：述而, 泰伯, 子罕, 郷党, 先進巻を欠く 注記：折り込み付箋あり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損, 糸切れあり",/portal/sites/default/files/images/assets/nanki/cae148c0-9dc1-7203-91e7-96a670d64509.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a63c0592-16c6-31df-2abb-27e1f68b5f6b?_format=json,"論語口義 (存5巻) [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/a63c0592-16c6-31df-2abb-27e1f68b5f6b,"大田 錦城","海保尚賢 [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は1の表紙による 注記：その他の表紙書名: 論語(2), 論([3]) 注記：責任表示は『漁村海保府君年譜』による 注記：[4]の表紙に「文政四年辛巳二月十九日會訖 尚賢記」とあり 注記：裏表紙に「政午九月一日書於脩堂中」(1), 「文政辛巳嘉平月書于多稼軒中」([4]), 「海保尚賢順卿」([5])とあり 注記：1: 學而, 為政, 八佾, 里仁. 2: 公冶長. [3]: 里仁, 公冶長, 雍也. [4]: 顔淵, 子路, 憲問.… 注記：述而, 泰伯, 子罕, 郷党, 先進巻を欠く 注記：折り込み付箋あり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損, 糸切れあり",/portal/sites/default/files/images/assets/nanki/a63c0592-16c6-31df-2abb-27e1f68b5f6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbe6ee87-30e6-56d1-39e7-e90c002b47b2?_format=json,"論語口義 (存5巻) [3]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/cbe6ee87-30e6-56d1-39e7-e90c002b47b2,"大田 錦城","海保尚賢 [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は1の表紙による 注記：その他の表紙書名: 論語(2), 論([3]) 注記：責任表示は『漁村海保府君年譜』による 注記：[4]の表紙に「文政四年辛巳二月十九日會訖 尚賢記」とあり 注記：裏表紙に「政午九月一日書於脩堂中」(1), 「文政辛巳嘉平月書于多稼軒中」([4]), 「海保尚賢順卿」([5])とあり 注記：1: 學而, 為政, 八佾, 里仁. 2: 公冶長. [3]: 里仁, 公冶長, 雍也. [4]: 顔淵, 子路, 憲問.… 注記：述而, 泰伯, 子罕, 郷党, 先進巻を欠く 注記：折り込み付箋あり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損, 糸切れあり",/portal/sites/default/files/images/assets/nanki/cbe6ee87-30e6-56d1-39e7-e90c002b47b2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbf529e9-737c-7853-7347-716a3ca87ea8?_format=json,"論語口義 (存5巻) [4]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/dbf529e9-737c-7853-7347-716a3ca87ea8,"大田 錦城","海保尚賢 [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は1の表紙による 注記：その他の表紙書名: 論語(2), 論([3]) 注記：責任表示は『漁村海保府君年譜』による 注記：[4]の表紙に「文政四年辛巳二月十九日會訖 尚賢記」とあり 注記：裏表紙に「政午九月一日書於脩堂中」(1), 「文政辛巳嘉平月書于多稼軒中」([4]), 「海保尚賢順卿」([5])とあり 注記：1: 學而, 為政, 八佾, 里仁. 2: 公冶長. [3]: 里仁, 公冶長, 雍也. [4]: 顔淵, 子路, 憲問.… 注記：述而, 泰伯, 子罕, 郷党, 先進巻を欠く 注記：折り込み付箋あり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損, 糸切れあり",/portal/sites/default/files/images/assets/nanki/dbf529e9-737c-7853-7347-716a3ca87ea8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03ec177c-772b-0899-0ad2-04ab437d0ade?_format=json,"論語口義 (存5巻) [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/03ec177c-772b-0899-0ad2-04ab437d0ade,"大田 錦城","海保尚賢 [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は1の表紙による 注記：その他の表紙書名: 論語(2), 論([3]) 注記：責任表示は『漁村海保府君年譜』による 注記：[4]の表紙に「文政四年辛巳二月十九日會訖 尚賢記」とあり 注記：裏表紙に「政午九月一日書於脩堂中」(1), 「文政辛巳嘉平月書于多稼軒中」([4]), 「海保尚賢順卿」([5])とあり 注記：1: 學而, 為政, 八佾, 里仁. 2: 公冶長. [3]: 里仁, 公冶長, 雍也. [4]: 顔淵, 子路, 憲問.… 注記：述而, 泰伯, 子罕, 郷党, 先進巻を欠く 注記：折り込み付箋あり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損, 糸切れあり",/portal/sites/default/files/images/assets/nanki/03ec177c-772b-0899-0ad2-04ab437d0ade.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf9a1478-2447-44c3-87f3-f7f2ffac192b?_format=json,"[船玉物語] / さくら川女松朝作 ; 関亭伝笑補綴",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bf9a1478-2447-44c3-87f3-f7f2ffac192b,,,,"書名は推定書名 奥付: さくら川女松朝作. 關亭傳笑補綴. 一禮齋國信画 刊年: [文政四年] 分類：合巻 請求記号：E22:776:719 A00:霞亭:719",/portal/sites/default/files/images/assets/katei/bf9a1478-2447-44c3-87f3-f7f2ffac192b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4736c7b-fa30-45a6-b2cf-6eec591c53f1?_format=json,"茶番狂言早合点 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a4736c7b-fa30-45a6-b2cf-6eec591c53f1,,,,"内題: 「茶番狂言早合點」 刊記: 江戸地本問屋・春松軒[ほか] 刊年: 文政四年 分類：滑稽本 請求記号：E22:776:482 A00:霞亭:482",/portal/sites/default/files/images/assets/katei/a4736c7b-fa30-45a6-b2cf-6eec591c53f1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86ce6d6d-5f84-7ff4-533a-19042c722b05?_format=json,鷹鸇秘傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304241,,,,"東大請求記号：YB30:70 国文研マイクロフィルム請求記号：DIGTOKY01074 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/86ce6d6d-5f84-7ff4-533a-19042c722b05_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b13ff573-4c25-98fc-43ab-9c85ab1f3a5c?_format=json,瘈狗説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/b13ff573-4c25-98fc-43ab-9c85ab1f3a5c,"Greve Wilhelm著, 宇田川榕庵訳",不明,江戸,"請求記号：A00:6468 刊写の別：写 注記：書写者 : 宇田川榕庵 印記 : 土肥文庫 注記：分類: 医学 注記：マイクロフィルム番号: 5-10-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/b13ff573-4c25-98fc-43ab-9c85ab1f3a5c_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91bb9c90-5027-4cd6-9f49-2bc1c27dc195?_format=json,嫁入信田妻,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/91bb9c90-5027-4cd6-9f49-2bc1c27dc195,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-05a 上演年月日：1821年10月 上演地域：大坂 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:嵐 市三郎。",/portal/sites/default/files/images/assets/kuroki/91bb9c90-5027-4cd6-9f49-2bc1c27dc195_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac356889-b5e9-47be-b97c-a7227c54185f?_format=json,"嫁入信田妻 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ac356889-b5e9-47be-b97c-a7227c54185f,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-05b 上演年月日：1821年10月 上演地域：大坂 題種・題名：〓文談 (切狂言) 題種・題名よみ：みばえぶんだん 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:嵐 市三郎。",/portal/sites/default/files/images/assets/kuroki/ac356889-b5e9-47be-b97c-a7227c54185f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43d7db83-466e-400a-beaa-e754c83c1527?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/43d7db83-466e-400a-beaa-e754c83c1527,,いづ卯板,,"請求番号：黒0963-0019-011 上演年月日：1821年10月20日 上演地域：大坂 題種・題名：箱根霊験躄仇討 題種・題名よみ：はこねのれいげんいざりのあだうち 刊写：刊 親書誌：[花の枝折] 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 劇場：角丸 統一劇場：角丸 興行人：座本:竹本 筑後太夫。太夫:竹本 播磨大掾。",/portal/sites/default/files/images/assets/kuroki/43d7db83-466e-400a-beaa-e754c83c1527_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcb4a2b3-5bab-45e1-9ce0-8193a8d44a30?_format=json,秋葉権現廻船語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fcb4a2b3-5bab-45e1-9ce0-8193a8d44a30,,末吉,,"請求番号：黒0963-0019-012 上演年月日：1821年08月20日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：堀江 統一劇場：堀江 興行人：座本:片岡 弁十郎。",/portal/sites/default/files/images/assets/kuroki/fcb4a2b3-5bab-45e1-9ce0-8193a8d44a30_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f86eb139-c41a-48d2-85e6-439920901936?_format=json,木下蔭狭間合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f86eb139-c41a-48d2-85e6-439920901936,,内茶屋板,,"請求番号：黒0963-0019-013 上演年月日：1821年09月 上演地域：大坂 題種・題名：侠詞花川戸 其昔恋緋纈 新媛房雛世話事 (けい事) 道行手向の花曇 題種・題名よみ：たてひきことばのはなかわど そのむかしこいのひがのこ あらぜたいひなのせわごと みちゆきたむけのはなぐもり 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/f86eb139-c41a-48d2-85e6-439920901936_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60adace1-94c5-4833-9a7b-bf84e3c27192?_format=json,三拾石〓始,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/60adace1-94c5-4833-9a7b-bf84e3c27192,,内茶屋板,,"請求番号：黒0963-0019-014 上演年月日：1821年11月 上演地域：大坂 題種・題名：祝詞宝来山 題種・題名よみ：ことぶきほうらいさん 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/60adace1-94c5-4833-9a7b-bf84e3c27192_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96048915-6af1-4448-a282-c5e33d7d12f3?_format=json,一奏今様邯鄲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/96048915-6af1-4448-a282-c5e33d7d12f3,"杵屋 勝五郎:述","京橋区鈴木丁十三番地 濱田吉五郎(表紙)",,"請求番号：黒4133-0065-016 上演年月日：1821年11月01日 上演地域：江戸 題種・題名：妹背山眺望千本 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：いもせやまひとめせんぼん 書誌備考：絵表紙。「一奏今様邯鄲/妹背山眺望千本/第一ばんめ五立目/狂言作者 鶴屋南北/河原崎座」(表紙)。「翻刻発行者/明治廿… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：文政四辛巳霜月吉日開版 劇場：河原崎座 内題下：杵屋 勝五郎:述 演奏者：岡安 喜三郎。杵屋 勝五郎 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/96048915-6af1-4448-a282-c5e33d7d12f3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00d7eaccfa365a105e013348037c8cc0?_format=json,"Letters to Mr. Malthus, on various subjects of political economy : particularly on the causes of the general stagnation of commerce",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00146,"SAY, JEAN BAPTISTE",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:484 資料ID/Contents ID: 5507676160 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5c2d89d493068c2c510b4286ac12aa8?_format=json,添書証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03323,下真木村借主清八　証人1人,,山梨県大月市,"宛先/recipient: 草背負所左衛門 内容/Details of Contents: 金壱両 文字金也 質地之儀ハ先書ニ入置候質地江書添 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5ee00dc2df35d11163a0a04553b5a83?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02890,北風原村当人武右衛門　五人組源右衛門ほか3名　親類杢兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 名主要七 組頭重左衛門 同藤兵衛 内容/Details of Contents: 木挽中間御糺明中時分致月代候につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d41d208c50c777348e9bdbc534295dbd?_format=json,(一札),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02356,,,神奈川県鎌倉市大船,"内容/Details of Contents: 御施物金御配分之内借用金 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:177 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「申四月廿三日改之 新古一札書付」との裏書あり 前後欠 案文もしくは下書",