﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a72edd8ba1370a1769691baf1cbb8ba?_format=json,□ノ壱号　村会関係綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00341,駒[　　]場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:16 資料ID/Contents ID: 5513564723 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 上部破損、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/068e64942d36d237a28a5de38c88a024?_format=json,馬齢簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00315,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8edb5a8904541e4b4eb072aaac06ebe?_format=json,徴発馬匹配当名簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00316,耶麻郡駒形村,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に「第十師団第十七動員　秘」と朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd3f7f62246632da07f8cdbe21e5045c?_format=json,歳入出簿　特別会計,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00256,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:39/1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdea0c343154807f8896e1fecaad3e3a?_format=json,大正十四年度受領書　特別会計　支払金壱千七百拾弐円八拾参銭,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00257,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:39/2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 7-39-1の末尾に挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1873a72f3f789b7dc73a30c8fd8510f0?_format=json,駒形村税賦課徴収簿　地租附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00189,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dca982910945c2326785b29b4380f95?_format=json,駒形村税賦課徴収簿　戸数割附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00190,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9314f897ed7e0af70ac75b2705ce6a2e?_format=json,駒形村税賦課徴収簿　所得税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00191,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b5dd5dfa795fa6102e4fcbcf7a9565b?_format=json,駒形村税賦課徴収簿　随時所得税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00192,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 帳外れの用紙1枚あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbdd3ba9ca9d178a8d6bec822905823a?_format=json,駒形村税賦課徴収簿　営業税雑種税割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00193,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfd3584b8ccf0c054804bf08719b1616?_format=json,駒形村税賦課徴収簿　営業税雑種税割随時,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00194,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b7610209e0a8e5c6155989652463d60?_format=json,地租附加税徴収簿　随時,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00131,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be347c5ce01f04483509efc8205fbdc5?_format=json,戸数割徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00132,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4c9f05dd3582b2a7175601e45312d3f?_format=json,営業税雑種税徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00133,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 項目別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fe744fac5cea872693cf731144bafa4?_format=json,営業雑種税随時徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00134,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 項目別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a44a997460d26996d96c2078ff7cc06f?_format=json,国税金収納簿　田租,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00071,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1221f04a3e7f914a8d66542700093396?_format=json,国税金収納簿　畑租雑地租,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00072,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 13丁目に丁間文書（昭和2年「納税管理人申告」謄写版、未使用）1点挟み込み",