﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b0252d0-246a-48da-a6e1-121bc4400c2a?_format=json,女中金駒蔵,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9b0252d0-246a-48da-a6e1-121bc4400c2a,,,,"巻一・四・五のみ 刊記:元禄十六, 油屋藤七郎板 分類：教訓書 請求記号：E22:776:1146 A00:霞亭:1146",/portal/sites/default/files/images/assets/katei/9b0252d0-246a-48da-a6e1-121bc4400c2a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcf6943f-efb5-40db-a7c8-c89a726bc3b7?_format=json,"(星合照手当流源氏)小栗十二段 / 市川団十郎(三升屋兵庫)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dcf6943f-efb5-40db-a7c8-c89a726bc3b7,,,,"原題簽:「小栗十二段」 刊記:元禄十六, 正本屋・小兵衞 分類：狂言本 請求記号：E22:776:949 A00:霞亭:949",/portal/sites/default/files/images/assets/katei/dcf6943f-efb5-40db-a7c8-c89a726bc3b7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dceaeb41-06f5-4c63-816b-ea01412c654b?_format=json,"今川了俊 / 近松門左衛門作 ; 竹本義太夫正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dceaeb41-06f5-4c63-816b-ea01412c654b,,,,"刊記: 京, 正本屋山本九兵衞版 刊年: 元禄十六年 分類：義太夫節 請求記号：E22:776:882 A00:霞亭:882",/portal/sites/default/files/images/assets/katei/dceaeb41-06f5-4c63-816b-ea01412c654b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ccc9fa1-0bea-4ff9-8c19-2e409f2119a9?_format=json,"好色大振袖 / 好色軒円水作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9ccc9fa1-0bea-4ff9-8c19-2e409f2119a9,,,,"五巻五冊中, 巻一のみ 刊年: 元禄十六年 分類：西鶴本以外 請求記号：E22:776:196 A00:霞亭:196",/portal/sites/default/files/images/assets/katei/9ccc9fa1-0bea-4ff9-8c19-2e409f2119a9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfdf7017-93f0-4b09-bb91-410b24886b42?_format=json,"風流夢浮橋 / 雨滴菴松林作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dfdf7017-93f0-4b09-bb91-410b24886b42,,,,"六巻六冊中, 巻三,五欠 刊記: 元禄十六年, 堀井傳右衞門開板 分類：西鶴本以外 請求記号：E22:776:198 A00:霞亭:198",/portal/sites/default/files/images/assets/katei/dfdf7017-93f0-4b09-bb91-410b24886b42_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0e051db-d9c5-4d39-8758-b704b6377845?_format=json,"風流今平家 / 西沢与志 (一風)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0e051db-d9c5-4d39-8758-b704b6377845,,,,"書外題: 「繪本太平記」 刊記: 元禄十六歳, 京・菊屋七郎兵衞新板 分類：西鶴本以外 請求記号：E22:776:199 A00:霞亭:199",/portal/sites/default/files/images/assets/katei/b0e051db-d9c5-4d39-8758-b704b6377845_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a112cc2-1740-4f4b-896a-1262f0df6fd8?_format=json,"好色敗毒散 / 夜食時分作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5a112cc2-1740-4f4b-896a-1262f0df6fd8,,,,"五巻五冊中, 巻一のみ 刊年: 元禄十六年 分類：西鶴本以外 請求記号：E22:776:200 A00:霞亭:200",/portal/sites/default/files/images/assets/katei/5a112cc2-1740-4f4b-896a-1262f0df6fd8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d69ce36f-191f-4a9d-b913-8b370bd21c3e?_format=json,傾城仕送大臣,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d69ce36f-191f-4a9d-b913-8b370bd21c3e,,,,"6巻6冊中の巻2のみ 刊年 : [元禄十六年] 分類：西鶴本以外 請求記号：E22:776:201 A00:霞亭:201",/portal/sites/default/files/images/assets/katei/d69ce36f-191f-4a9d-b913-8b370bd21c3e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97496627-ae11-4acf-ab57-bcbf872a3230?_format=json,"好色桐の小枕 / [桃林堂蝶麿]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/97496627-ae11-4acf-ab57-bcbf872a3230,,,,"5巻5冊中、巻二のみ 刊年 : [元禄十六年] 分類：西鶴本以外 請求記号：E22:776:202 A00:霞亭:202",/portal/sites/default/files/images/assets/katei/97496627-ae11-4acf-ab57-bcbf872a3230_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd1cc04c-86f8-477f-ab53-9cd92597329a?_format=json,"月見の友 / [浅井了意]編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dd1cc04c-86f8-477f-ab53-9cd92597329a,,,,"刊記: 元禄十六年, 本屋又兵衞 分類：仮名草子 請求記号：E22:776:137 A00:霞亭:137",/portal/sites/default/files/images/assets/katei/dd1cc04c-86f8-477f-ab53-9cd92597329a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c089c9a7160ffcda6dcc4991125443a4?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01912,岩本村売主勘左衛門など8人　買主弥右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村庄屋 内容/Details of Contents: 流木売買につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:301 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2edce5710de0ec7c32d2f328cdbfccc?_format=json,往還掃除丁場岩本村岩本新田書上帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01811,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:214 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bba6ff87e3fdf1cf666f60e43d9077dc?_format=json,預り申米之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01711,預り主舟場半右衛門　七右衛門,,静岡県富士市岩本,"宛先/recipient: 伝右衛門 内容/Details of Contents: 米壱俵預り 舟頭扶持方米質入 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:154 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",