﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304214,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/195e4e72-3d85-44f8-a390-711d49545b29?_format=json,"本草綱目 52巻(存48巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240050,"県 某",,,"東大請求記号：T81:248 国文研マイクロフィルム請求記号：DIGTOKY00060 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/195e4e72-3d85-44f8-a390-711d49545b29.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53b240e8-1d4c-6edf-8376-17f4e151481d?_format=json,"本草綱目 52巻(存48巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240182,"小野 蘭山",,,"東大請求記号：T81:263 国文研マイクロフィルム請求記号：DIGTOKY00071 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/53b240e8-1d4c-6edf-8376-17f4e151481d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg