﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c13c56f5b9943135e89369288bd01b3?_format=json,学稼新書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03693,,,,"内容/Details of Contents: 農書 跡部正続著 「予ハ水戸の世臣にて…」 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee0ed5999495fe0b12286d64ef6bde2d?_format=json,(検地帳),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03556,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「往古村々江被相渡置候御検地帳古検紛失等有之ニ付此度相達候上御割屋より為写取相渡置者也 文政八年…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d55f1518ce436a0e4f6f76d9f9f955c?_format=json,宗門放証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03448,南溝武村年寄次郎右衛門　同嘉三次　庄屋小平太,,島根県松江市東生馬町,"宛先/recipient: 東生馬村庄屋惣三郎 年寄 内容/Details of Contents: 南溝武村助右衛門女子よき(23才)東生馬村文太郎妻に 分類/Classification: 70 出雲国島根郡東生馬村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:70:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f2ec34eab0d853827d6c776a9c7fef0?_format=json,(明石行風写筑前農政史料),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03469,,,福岡県,"内容/Details of Contents: 天正8(1580)-貞享元年(1684) 正徳 明石行風の序「此覚書取集候而書上… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4576b8d17e7521ee0167108e9da9efc6?_format=json,五人組前書帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03358,,,大阪府大阪市平野区喜連,"分類/Classification: 65 摂津国・河内国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:65:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (裏表紙)「住吉郡西喜連村井官助右衛門良房(花押)扣へ」 六月下旬写之",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465808b1362e35cde3837d6aac3e2e6?_format=json,指上申書附之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03184,上根本村庄屋利□□組頭□□,,茨城県那珂郡大宮町,"宛先/recipient: 郡役所 内容/Details of Contents: 永引立帰り書上 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 常陸国那珂郡上根本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c404f74791f4fea6604177759985fd9?_format=json,(絵図),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02836,,,福島県南会津郡下郷町,"内容/Details of Contents: 「上郷谷」 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86f4806cffbb25ec981cf32cbb5b700?_format=json,被下置焼橋用材木之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02807,岩本村百姓代与右衛門　与頭金右衛門　同村仮役倉村名主徳左衛門,,福島県南会津郡下郷町,"宛先/recipient: 田島御用場 内容/Details of Contents: 楢原組岩本村領分〓焼橋掛替御普請ニ付入用材木 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f214d88bb90f0e6fd700aa6064b7fa28?_format=json,乍恐以書付奉願上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02612,卯右衛門ほか4人,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 田畑共ニ前定免之御免合を以当申より巳年迄拾ヶ年之定免願上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7ab56406b81f0b396f3881133156681?_format=json,申歳御年貢皆済之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02243,長山百助内柏木甚兵衛　安田官治,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/786bc641b6216073c8b683a6e6fbb57a?_format=json,卯歳年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02212,長山弥三郎内黒田右太夫　柏木十太夫　柿沼喜蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主本右衛門 惣百姓 内容/Details of Contents: 高466石1升2合 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 相模国鎌倉郡之内大舟村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85f87594587daeb36a32aa2f04de761d?_format=json,未十一月九日出水申二月十一日出水同廿三日廿六日廿七日出水右三度船橋破損所御修覆入用帳之写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02007,岩本村幸左衛門,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:369 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1駿州富士川船橋場所破損追御普請出来形帳 小林孫四郎　2駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a8189256a39802b6f19f326dcef4c54?_format=json,駿州富士川船橋役郷村々役高帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02008,小林孫四郎,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:370 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「申五月写 此帳面之奥ニ郡役諸色船橋御用一件相済私領役人并名主受印帳写有之」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08e68876da1d30a2b1a837b77bf4a581?_format=json,駿州富士川船橋場所破損追御普請出来形帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02009,小林孫四郎,,静岡県富士市岩本,"宛先/recipient: 勘定所 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:371 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来形帳と合冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d409abd23550cc492d1214df6a817d3?_format=json,寅御年貢皆済目録,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01657,佐藤治左衛門　高田左太夫　斎藤惣助　松浦小一兵衛,,静岡県富士市岩本,"宛先/recipient: 岩本村名主組頭惣百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:105 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff9f88bf64297837d82c6b3ba1c32429?_format=json,定,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01530,奉行,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (朱筆奥書)「此御高札は已前吉原宿江御渡相成候所同宿場取替ニ付海岸付鈴川村江預ヶ置申候由よし原宿明細帳ニ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccb2be51a2515cbef8b287b1ff74258c?_format=json,(駿府役所触書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01534,,,静岡県富士市岩本,"内容/Details of Contents: 家作につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24459236f5ff44f519cd17005c7bad17?_format=json,(宗旨改),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01261,,,宮城県仙台市国分町,"内容/Details of Contents: 国分町米沢屋六三郎宗旨につき 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:94 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d80eb01708675547a85f082272c6e3b7?_format=json,(宗旨改),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01262,,,,"内容/Details of Contents: 国分町勝見屋豊吉妻子借屋の宗旨につき 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:95 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/249eaa03b09addf1b4fe7ff31424d107?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00927,樽吉五郎　喜多村彦右衛門　奈良屋市右衛門,,東京都,"宛先/recipient: 麹町四丁目家持又左衛門 内容/Details of Contents: 金弐拾五両請取 貸附金利金 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",