﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcc820f6fc8286882ef682d3a9a9f3c3?_format=json,広益国産考　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00417,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:1:古文書 資料ID/Contents ID: 5507681319 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/def0e7d2180113bbd2f1410bd131d675?_format=json,広益国産考　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00418,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:2:古文書 資料ID/Contents ID: 5507681327 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 虫損大 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38da52a5920da76aa10dd8f2f61526f4?_format=json,広益国産考　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00419,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:3:古文書 資料ID/Contents ID: 5507681335 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d07cf89c4823e58de08cafd61af466d?_format=json,広益国産考　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00420,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:4:古文書 資料ID/Contents ID: 5507681343 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 虫損大 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11005f136aac6dc1281b1465e76eba3b?_format=json,広益国産考　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00421,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:5:古文書 資料ID/Contents ID: 5507681350 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e99fa19d7c76ed5b0216bc9424c257c?_format=json,広益国産考　六,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00422,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:6:古文書 資料ID/Contents ID: 5507681368 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ab1a7499f22fc42c0d3a3d57f781d1f?_format=json,広益国産考　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00423,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:7:古文書 資料ID/Contents ID: 5507681376 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 虫損大 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05c73137e01be077c8fab266309a6934?_format=json,広益国産考　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00424,大蔵永常著、書肆京都越後屋治兵衛ほか9名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:850:8:古文書 資料ID/Contents ID: 5507681384 旧登記番号/旧登記番号: 34890 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙見返シに「岡上所蔵」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfb71379605ff2edd61388ce7d16301b?_format=json,上総国山辺郡粟生村外四拾弐ヶ村組合商渡世取調書上帳　粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00189,粟生村与五右衛門ほか2名,,千葉県山武郡九十九里町,"コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:796:古文書 資料ID/Contents ID: 5507679362 旧登記番号/旧登記番号: 51249 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-17の写",