﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0ae8319-09ad-40ea-9c51-48bbb98f5302?_format=json,三ヶ津役者評林,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0ae8319-09ad-40ea-9c51-48bbb98f5302,,,,"書題簽:「寛延役者評●記」 刊記:寛延三年, 螢火園藏 分類：評判記 請求記号：E22:776:989 A00:霞亭:989",/portal/sites/default/files/images/assets/katei/b0ae8319-09ad-40ea-9c51-48bbb98f5302_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88375f334dd24ed855d338a45d1f413b?_format=json,"A brief essay on the advantages and disadvantages which respectively attend France and Great Britain, with regard to trade : with some proposals for removing the principal disadvantages of Great Britain : in a new method",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00149,"TUCKER JOSIAH 17121799",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Trye コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:614 資料ID/Contents ID: 5500474035 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e66415ed14f13af138c3317f06cc6c85?_format=json,"The moral and political works of Thomas Hobbes of Malmesbury : never before collected together. To which is prefixed, the author's life, extracted from that said to be written by himself, as also from the supplement to the said Life by Dr. Blackbourne ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00085,"HOBBES, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:57 資料ID/Contents ID: 5513435932 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b5b6c91463ad04d95335bae1fcb7acd?_format=json,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00024,"BUFFON, GEORGES LOUIS LECLERC",,,"出版事項/Publication, Discribution, etc.Area: Pierre de Hondt コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1er 請求記号/Call No.: アダムスミス:17:1 資料ID/Contents ID: 5513435221 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bed573f5898c86b71dc1d09e78fee24?_format=json,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00025,"BUFFON, GEORGES LOUIS LECLERC",,,"出版事項/Publication, Discribution, etc.Area: Pierre de Hondt コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2nd 請求記号/Call No.: アダムスミス:17:2 資料ID/Contents ID: 5513435239 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4627e95a3e0f7bbc4d7b403d1a486034?_format=json,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roy",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00026,"BUFFON, GEORGES LOUIS LECLERC",,,"出版事項/Publication, Discribution, etc.Area: Pierre de Hondt コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3e 請求記号/Call No.: アダムスミス:17:3 資料ID/Contents ID: 5513435247 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e301d76fe58d142b785f188c8433714e?_format=json,相定申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02651,粟野村名主市左衛門　百姓常八ほか37人,,福島県伊達郡梁川町粟野,"宛先/recipient: 二ノ袋名主□(口に愛)人三左衛門 中瀬村名主同断利兵衛 内容/Details of Contents: 粟野村川向芝地起返之場所常八ト村方ト出入ニ罷成候所二ノ袋村名主三左衛門中瀬村名主… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faed1a201085a3bcdd17732e2830fb38?_format=json,午御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00429,中山勘之丞内柴田治部右衛門・吉田宇右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主久左衛門・組頭中惣百姓共 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/010af4a57eca575565b7c2f5c36e2c76?_format=json,万記録,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00229,,,,"内容/Details of Contents: 三拾軒組(通町組・内店組)記録 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-1　近世中期仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B1:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",