﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97f1d5de-c100-4349-aa15-a115ffd4f136?_format=json,"俳優評判記 三 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/97f1d5de-c100-4349-aa15-a115ffd4f136,,植木林之助,,"請求番号：黒0963-0043-03 上演年月日：1879年03月 題種・題名：新富座俳優評判記 三編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきさんぺん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十二年三月廿四日出版御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/97f1d5de-c100-4349-aa15-a115ffd4f136_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/210a64b7-d814-48a9-b25a-2530d84159a9?_format=json,"新富座俳優評判記 五編 (序題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/210a64b7-d814-48a9-b25a-2530d84159a9,,植木林之助,,"請求番号：黒0963-0043-05 上演年月日：1879年10月 書誌備考：「木村文庫」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十二年十月廿九日出版御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/210a64b7-d814-48a9-b25a-2530d84159a9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f67eb0a-9818-46b7-9e3b-d4daedf6c4d2?_format=json,玉藻前曦袂,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9f67eb0a-9818-46b7-9e3b-d4daedf6c4d2,,玉置清七,,"請求番号：0912-0006-001-15 上演年月日：1879年05月 上演地域：大阪 題種・題名：関取二代鑑 題種・題名よみ：せきとりにだいかがみ 書誌備考：朱印があるが、判読不能 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：明治十二年御届 府下南区畳や町四十六番地 玉置清七板/編輯出板人兼ル 劇場：大江橋席 統一劇場：大江橋席 興行人：太夫元:浅野 常二郎。",/portal/sites/default/files/images/assets/kuroki/9f67eb0a-9818-46b7-9e3b-d4daedf6c4d2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c74c630-ecd5-4ac4-bf03-dd2c9eb671a4?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5c74c630-ecd5-4ac4-bf03-dd2c9eb671a4,,玉置清七,,"請求番号：0912-0006-001-16 上演年月日：1879年02月 上演地域：大阪 題種・題名：摂州合邦辻 幡随比異(ママ)塚 題種・題名よみ：せっしゅうがっぽうがつじ ばんずいひよくづか 書誌備考：「泉亦様」「仮名太夫」の書入あり 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：明治十二年一月廿七日御届/卅一日出板 合兼ル 坂府第二十区五小区畳や町四十六番地/玉置清七板 劇場：角 統一劇場：角 興行人：太夫:豊竹 駒太夫。",/portal/sites/default/files/images/assets/kuroki/5c74c630-ecd5-4ac4-bf03-dd2c9eb671a4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a70751dd-cb5d-4199-a726-d8fc070f163a?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a70751dd-cb5d-4199-a726-d8fc070f163a,,長尾幸助,,"請求番号：0912-0006-001-18 上演年月日：1879年05月 上演地域：大阪 書誌備考：印記「文楽茶店」 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：大坂四つばし 長尾幸助板 劇場：松島芝居 統一劇場：松島 興行人：文楽座。太夫:竹本 実太夫。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/a70751dd-cb5d-4199-a726-d8fc070f163a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6389d68e66c5e814559866c1634fff13?_format=json,梁漁願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00036,北甘楽郡南蛇井村農神戸弁蔵他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:4 資料ID/Contents ID: 5507684131 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「十二年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0dfce5b295f9408450bdd8a967208dd?_format=json,瀬張網願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00037,北甘楽郡南蛇井村農五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:5 資料ID/Contents ID: 5507684149 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「十二年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e3989b1e951e9abca580a0b4038dc74?_format=json,瀬張網願（控）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00038,北甘楽郡南蛇井村農五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:6 資料ID/Contents ID: 5507684156 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「扣　半紙ニ而三日上申之事」と朱書、赤鉛筆で「十二年三月三日」、鉛筆で「十二年三月」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fb61ea7c649c99fdae9fc3a257aa7b1?_format=json,梁漁願（控）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00039,北甘楽郡南蛇井村農神戸弁蔵他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:7 資料ID/Contents ID: 5507684164 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「扣　半紙ニ而三日上申」と朱書、「十二年三月」と赤鉛筆で記す",