﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c12260cd-6c71-8163-9c96-71ec7b375d49?_format=json,無門關,ChineseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c12260cd-6c71-8163-9c96-71ec7b375d49,"(宋釋)慧開[撰] : (宋釋)宗紹編",[柳枝軒],[京],"請求記号：鴎C40:1096 刊写の別：刊 注記：版心の書名: 首書無門関 注記：寛文6年村上勘兵衛刊行の重彫 注記：原刊記に「舊板磨滅故重命工鋟梓畢這板置于武藏州兜率山廣園禪寺也 應永乙酉十月十三日 幹縁比丘常牧」とあり 注記：四周双辺無界 注記：印記: 「口財」,「諸橋藏書」,「宇佐美賀山典籍章」,「諸橋秀策」 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/c12260cd-6c71-8163-9c96-71ec7b375d49.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed9a6cb-8162-5a55-06d0-5156269260cc?_format=json,文林妙錦萬寶全書,ChineseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2ed9a6cb-8162-5a55-06d0-5156269260cc,劉子明編,不明,,"請求記号：A00:6062 刊写の別：刊 注記：マイクロフィルム番号: 9-31-14",/portal/sites/default/files/images/assets/koten/2ed9a6cb-8162-5a55-06d0-5156269260cc_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f67b71a9-8295-7ee7-6b3c-43798c0182d6?_format=json,(新鍥)雲林神彀,ChineseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f67b71a9-8295-7ee7-6b3c-43798c0182d6,"龔●陞	 呉濟民校, 龔廷賢[著]",不明,,"請求記号：A00:6469 刊写の別：刊 注記：印記 : 吉家氏蔵、森氏、杉本氏蔵 注記：分類: 医学 注記：マイクロフィルム番号: 7-11-11 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/f67b71a9-8295-7ee7-6b3c-43798c0182d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f071acf5-7ab6-4b95-bb4c-b2c86c85977f?_format=json,"対面のつらね (扉題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f071acf5-7ab6-4b95-bb4c-b2c86c85977f,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-005 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) 対面万歳つらね (内題) 題種・題名よみ：いろまきえそがのさかずき たいめんまんざいつらね 書誌備考：上下。第一はんめ四立目。鳥居清秀画。そがの五郎時宗・中村野塩、小林あさひな・嵐三五郎、そがの十郎祐成・坂東三津五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁め 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 演奏者：小鼓:桐山 元十郎。西村 左十郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f071acf5-7ab6-4b95-bb4c-b2c86c85977f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2db9116-ba6c-4810-8ad9-84eee531e88b?_format=json,"うゐらう売つらね (扉題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2db9116-ba6c-4810-8ad9-84eee531e88b,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-006 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) うゐらう売つらね (内題) 題種・題名よみ：いろまきえそがのさかずき ういろううりつらね 書誌備考：上下。弐番目。鳥居清秀画。うゐらう売とらや藤吉・市川団十郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁目 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/d2db9116-ba6c-4810-8ad9-84eee531e88b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dead4f44-d8be-46bb-b619-361bd0e8de95?_format=json,菅原伝授手習鑑,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dead4f44-d8be-46bb-b619-361bd0e8de95,,"板元 堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-094-03 上演年月日：1840年09月11日 上演地域：江戸 題種・題名：花川戸身替の段 (浄瑠璃) 題種・題名よみ：はなかわどみがわりのだん 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/dead4f44-d8be-46bb-b619-361bd0e8de95_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37fb7213-19b3-48d3-a9c3-0a8423b10d2b?_format=json,祇園祭礼信仰記,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/37fb7213-19b3-48d3-a9c3-0a8423b10d2b,,"板元 堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-094-05 上演年月日：1840年08月05日 上演地域：江戸 題種・題名：恋湊博多諷 題種・題名よみ：こいのみなとはかたのひとふし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/37fb7213-19b3-48d3-a9c3-0a8423b10d2b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9cb8435-c1f3-438f-8d52-06f971260a73?_format=json,祇園祭礼信仰記,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f9cb8435-c1f3-438f-8d52-06f971260a73,,"板元 堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-094-08 上演年月日：1840年08月05日 上演地域：江戸 題種・題名：恋湊博多諷 題種・題名よみ：こいのみなとはかたのひとふし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f9cb8435-c1f3-438f-8d52-06f971260a73_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5961026b-e400-47d7-b7a8-0ec7d1666a60?_format=json,帰花雪武田,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5961026b-e400-47d7-b7a8-0ec7d1666a60,,"板元 小川半助正",,"請求番号：黒0963-B001-094-16 上演年月日：1840年11月05日 上演地域：江戸 題種・題名：浪枕水棹の濡事 (浄瑠璃) 題種・題名よみ：なみまくらみさおのぬれごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/5961026b-e400-47d7-b7a8-0ec7d1666a60_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c8e212a-2a7a-4ce5-a990-f4b38062b07d?_format=json,[菅原伝授手習鑑],Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3c8e212a-2a7a-4ce5-a990-f4b38062b07d,,"[板元 さかい丁 沢村屋利兵衛正]",,"請求番号：黒0963-B001-095-07 上演年月日：1840年09月 上演地域：江戸 刊写：写 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：鸚鵡石 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3c8e212a-2a7a-4ce5-a990-f4b38062b07d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cd74824-d6b3-4b3d-8872-ed5cd59eaf2a?_format=json,磯鵆成渡讐,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1cd74824-d6b3-4b3d-8872-ed5cd59eaf2a,,,,"請求番号：黒0963-B001-095-11 上演年月日：1840年09月22日 上演地域：江戸 題種・題名：吉野山雪の振事 (浄瑠理) 題種・題名よみ：よしのやまゆきのふること 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1cd74824-d6b3-4b3d-8872-ed5cd59eaf2a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10df2ce2-4798-464e-a086-691c3b7a846f?_format=json,祇園祭礼信仰記,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/10df2ce2-4798-464e-a086-691c3b7a846f,,"板元 堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-093-02 上演年月日：1840年08月05日 上演地域：江戸 題種・題名：恋湊博多諷 題種・題名よみ：こいのみなとはかたのひとふし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/10df2ce2-4798-464e-a086-691c3b7a846f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/795d9a65-7ade-409a-bd54-e2fd40c0b851?_format=json,御贔屓握虎木下,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/795d9a65-7ade-409a-bd54-e2fd40c0b851,,,,"請求番号：黒0963-B001-093-03 上演年月日：1840年08月02日 上演地域：江戸 題種・題名：戻駕色歌羽 (浄瑠璃) 題種・題名よみ：もどりかごいろにあいがた 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/795d9a65-7ade-409a-bd54-e2fd40c0b851_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd94279f-3e78-4a74-a9ea-cd53d866c3ab?_format=json,磯鵆成渡讐,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bd94279f-3e78-4a74-a9ea-cd53d866c3ab,,,,"請求番号：黒0963-B001-093-04 上演年月日：1840年09月22日 上演地域：江戸 題種・題名：吉野山雪振事 (浄瑠理) 題種・題名よみ：よしのやまゆきのふること 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/bd94279f-3e78-4a74-a9ea-cd53d866c3ab_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/093ba3b1-93f8-4ba8-9e96-1a0f46217083?_format=json,菅原伝授手習鑑,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/093ba3b1-93f8-4ba8-9e96-1a0f46217083,,"さかい丁 はんもと 沢村屋利兵衛正",,"請求番号：黒0963-B001-093-05 上演年月日：1840年09月 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：鸚鵡石 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/093ba3b1-93f8-4ba8-9e96-1a0f46217083_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b524f001-1d49-423a-a32b-32c42eef4520?_format=json,帰花雪武田,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b524f001-1d49-423a-a32b-32c42eef4520,,"板元 小川半助正",,"請求番号：黒0963-B001-093-06 上演年月日：1840年11月05日 上演地域：江戸 題種・題名：浪枕水棹の濡事 (浄瑠璃) 題種・題名よみ：なみまくらみさおのぬれごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/b524f001-1d49-423a-a32b-32c42eef4520_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18d46a75-8e47-4087-a89e-12b5c4926a68?_format=json,御贔屓握虎木下,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/18d46a75-8e47-4087-a89e-12b5c4926a68,,,,"請求番号：黒0963-0037-001-06 上演年月日：1840年08月02日 上演地域：江戸 題種・題名：傾城反魂香 題種・題名よみ：けいせいはんごんこう 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/18d46a75-8e47-4087-a89e-12b5c4926a68_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e874387c-1b8a-4b97-a656-274eb8a54439?_format=json,七五三翫宝曽我,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e874387c-1b8a-4b97-a656-274eb8a54439,,,,"請求番号：黒0963-0037-001-07 上演年月日：1840年02月10日 上演地域：江戸 題種・題名：恋教鵆渦巻 (浄瑠璃) 題種・題名よみ：こいでんじゅちどりのまきもの 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e874387c-1b8a-4b97-a656-274eb8a54439_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a38630d5-d0a5-49ea-b6b7-99fd704ddefe?_format=json,花〓十二月所作,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a38630d5-d0a5-49ea-b6b7-99fd704ddefe,,丸屋鉄次郎(表紙),,"請求番号：黒4133-0065-010 上演年月日：1840年03月21日 上演地域：江戸 題種・題名：-正月 若菜摘 -五月 菖蒲人形 [長哥稽古本] (帙題) 題種・題名よみ：しょうがつわかなつみ ごがつあやめにんぎょう 書誌備考：絵表紙。「花〓十二月所作/七五三翫宝曽我/第二はん目大切ニ相勤申候/狂言作者 桜田治助/篠田瑳助/歌重画/市村座」(表… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 歌成。杵屋 勝五郎 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a38630d5-d0a5-49ea-b6b7-99fd704ddefe_5.jpg