﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a480f5657ade5cf63d551f0f56c24873?_format=json,親類書下書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03672,,,,"内容/Details of Contents: 高弐百石 本国伊勢 生国武蔵 松浦栄之助 34才 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97184eb05a1349b468a7dc10c5b368e0?_format=json,御法書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03468,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「此一冊御勘定所ニ有之地御法書也 又旅行御法書一冊有之 利意蔵」 黒田美作 郡平馬 毛利内記 天…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45d81b8415e290fb2a11ab2abc901fe?_format=json,指上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02883,池田村名主六右衛門　組頭七右衛門ほか1名　百姓代政右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 永井幾右衛門 内容/Details of Contents: 御尋ニ付鉄砲預り主書付 内容2/Details of Contents 2: 長狭郡池田村(現千葉県鴨川市) 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b184c6b766f73e33aa0e7dc7b53bd75e?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02901,房州長狭郡下和泉村名主忠吉,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村永井幾右衛門 内容/Details of Contents: 下和泉より江戸迄三拾三里 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7782d38e4f9d5e356221aa762dfe6351?_format=json,差上申道乗之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02902,房州長狭郡東野尻村名主庄兵衛,,千葉県鴨川市・安房郡,"内容/Details of Contents: 東野尻村より江戸迄三拾弐里余 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上部破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4e95031c6e900bb820d51e9585adcf4?_format=json,皆野村丑御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00337,石崎五太夫ほか10名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c832c70dd7e59853ae5e1a631708497c?_format=json,皆野村寅御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00338,村田権左衛門ほか11名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60a77ae78bfae37b6335503a0fc263c6?_format=json,子御年貢皆済目録,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00017,布（布施）弥市郎,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-004 [安永年間年貢皆済目録一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:4:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 安永9子年分",