﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e?_format=json,"日本森林樹木図譜 第一秩",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:1 巻号：第一秩",/portal/sites/default/files/images/assets/agriculture/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70f02bc2-6f66-84ec-3578-058a8d03668c?_format=json,"日本森林樹木図譜 第二秩",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/70f02bc2-6f66-84ec-3578-058a8d03668c,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:2 巻号：第二秩",/portal/sites/default/files/images/assets/agriculture/70f02bc2-6f66-84ec-3578-058a8d03668c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f131e34-2d25-404a-aa72-7620d87c1725?_format=json,"[『伊賀越道中双六』]序幕 和田志津馬 五色",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5f131e34-2d25-404a-aa72-7620d87c1725,,,,"請求番号：4143-D005-327a 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：[『伊賀越道中双六』]「岡崎」和田しづ馬 五色 [『伊賀越道中双六』]「大詰」和田志津馬 五色 題種・題名よみ：いがごえどうちゅうすごろく おかざき わだしずま いがごえどうちゅうすごろく わだしずま 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/5f131e34-2d25-404a-aa72-7620d87c1725_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff163876-56cd-4b26-a229-e73c431c1262?_format=json,"伊賀越道中双六 (第一番目)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff163876-56cd-4b26-a229-e73c431c1262,,,,"請求番号：4143-D005-327c 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：颶風 (中幕) 唐人話 (第弐番目) 女鳴神 (大喜利) 題種・題名よみ：はやて とうじんばなし おんななるかみ 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/ff163876-56cd-4b26-a229-e73c431c1262_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a467f4bd-31af-49fb-8216-b460b9eebbfe?_format=json,女鳴神,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a467f4bd-31af-49fb-8216-b460b9eebbfe,,,,"請求番号：4143-D005-327d 上演年月日：1922年05月25日 上演地域：大阪 題種・題名：唐人話 (第二) 絵本太功記 (第三) 題種・題名よみ：とうじんばなし えほんたいこうき 書誌備考：総表紙付き。書抜に綴込の番組。「第二十回 全国料理飲食業同盟会/主催 大阪市料理飲食業同盟会」とあり 刊写：活版 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：雑 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/a467f4bd-31af-49fb-8216-b460b9eebbfe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dc409e1-a816-4cb2-aeca-0e870b047e94?_format=json,"菅原伝授手習鑑 (第一番目)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7dc409e1-a816-4cb2-aeca-0e870b047e94,,,,"請求番号：4143-D005-328a 上演年月日：1922年02月04日 上演地域：大阪 題種・題名：思出川 (新作) 大森彦七 (新歌舞伎十八番の内) 京新染 黒手組助六 寿靭猿 題種・題名よみ：おもいでがわ おおもりひこしち きょうのしんぞめ くろでぐみすけろく ことぶきうつぼざる 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/7dc409e1-a816-4cb2-aeca-0e870b047e94_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3156623f-2fd8-4d61-9020-22e432f169e2?_format=json,"『思ひ出川』吉江小四郎 五色",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3156623f-2fd8-4d61-9020-22e432f169e2,,,,"請求番号：4143-D005-328b 上演年月日：1922年02月04日 上演地域：大阪 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/3156623f-2fd8-4d61-9020-22e432f169e2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faf8246b-a766-4786-8f39-0755a60c7b1d?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/faf8246b-a766-4786-8f39-0755a60c7b1d,,小川半助,,"請求番号：黒0963-0001-009 上演年月日：1850年05月 上演地域：江戸 題種・題名：豆四郎 岩井粂三郎/しのぶ 尾上菊次郎/紀ノ有常 市川海老蔵 伝兵衛 市川九蔵/お六 尾上菊次郎/願てつ 坂東彦三郎 頼朝 市川九蔵/蓮生 市川海老蔵 題種・題名よみ：まめしろういわいくめさぶろう/しのぶおのえきくじろう/きのありつねいちかわえびぞう でんべえいちかわくぞう/おろくおのえきくじろう/がんてつばんどうひこさぶろう よりともいちかわくぞう/れんしょういちかわえびぞう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/faf8246b-a766-4786-8f39-0755a60c7b1d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad419ead-0b5f-4144-a2be-59b693467677?_format=json,蓮生問答あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad419ead-0b5f-4144-a2be-59b693467677,,小川半助,,"請求番号：黒0963-0001-010 上演年月日：1850年05月 上演地域：江戸 題種・題名：梶原景季 尾上松緑/同景高 浅尾為十郎/安達盛長 松本国五郎/三浦義村 関歌助/平山季重 浅尾奥山/熊谷蓮生 市川海… 源頼朝 市川九蔵 題種・題名よみ：かじわらかげすえおのえしょうろく/どうかげたかあさおためじゅうろう/あだちもりながまつもとくにごろう/みうらよし… みなもとのよりともいちかわくぞう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ad419ead-0b5f-4144-a2be-59b693467677_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/446f1f5e-e974-41b6-8629-b23b5167f7b5?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/446f1f5e-e974-41b6-8629-b23b5167f7b5,,山本重五郎,,"請求番号：黒0963-0001-011 上演年月日：1850年07月 上演地域：江戸 題種・題名：桜丸 市村羽左衛門/梅王 関三十郎 松王 嵐吉三郎 時平公 坂東三津五郎 題種・題名よみ：さくらまるいちむらうざえもん/うめおうせきさんじゅうろう まつおうあらしきちさぶろう しへいこうばんどうみつごろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘板元 さるわか町二丁目山本重五郎 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/446f1f5e-e974-41b6-8629-b23b5167f7b5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51251b32-df40-438a-bfe1-7c16e98aa00b?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/51251b32-df40-438a-bfe1-7c16e98aa00b,,小川半助,,"請求番号：黒0963-0001-012 上演年月日：1850年07月 上演地域：江戸 題種・題名：宮城野 尾上菊次郎/しのぶ 岩井粂三郎/大黒屋惣六 市川海老蔵 題種・題名よみ：みやぎのおのえきくじろう/しのぶいわいくめさぶろう/だいこくやそうろくいちかわえびぞう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/51251b32-df40-438a-bfe1-7c16e98aa00b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aec5fbcf-e46d-4028-b630-9bedd13664a3?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/aec5fbcf-e46d-4028-b630-9bedd13664a3,,小川半助,,"請求番号：黒0963-0001-013 上演年月日：1850年07月 上演地域：江戸 題種・題名：金井谷五郎 市川九蔵/宇治の常悦 市川海老蔵 召仕お初 岩井粂三郎 志賀段七 坂東彦三郎 中老尾上 尾上菊次郎/局岩藤 市川海老蔵 題種・題名よみ：かないたにごろういちかわくぞう/うじのじょうえついちかわえびぞう めしつかいおはついわいくめさぶろう しがだんしちばんどうひこさぶろう ちゅうろうおのえおのえきくじろう/つぼねいわふじいちかわえびぞう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/aec5fbcf-e46d-4028-b630-9bedd13664a3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0be853b3-6ae4-4f16-8949-67e05f8910f8?_format=json,"新十八番之内虎之巻 かけあいあふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0be853b3-6ae4-4f16-8949-67e05f8910f8,,小川半助,,"請求番号：黒0963-0001-014 上演年月日：1850年 上演地域：江戸 題種・題名：奴智恵内 坂東彦三郎/鬼一法眼 市川海老蔵 女房さつき 尾上菊次郎/高橋弥十郎 坂東彦三郎 高橋瀬左衛門 市川九蔵/左枝大学之助 市川海老蔵 題種・題名よみ：やっこちえないばんどうひこさぶろう/きいちほうげんいちかわえびぞう にょうぼうさつきおのえきくじろう/たかはしやじゅうろうばんどうひこさぶろう たかはしせざえもんいちかわくぞう/さえだだいがくのすけいちかわえびぞう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/0be853b3-6ae4-4f16-8949-67e05f8910f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa504910-a488-4c04-9653-e331cf5d4637?_format=json,"あふむ石 追善",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fa504910-a488-4c04-9653-e331cf5d4637,,山本重五郎,,"請求番号：黒0963-0001-007 上演年月日：1850年03月 上演地域：江戸 題種・題名：小野道風 沢村長十郎 高尾 尾上梅幸/頼兼 嵐吉三郎 重三郎 沢村長十郎 勝元 市村羽左衛門 紅暁尼実は高尾 尾上梅幸/重三郎 沢村長十郎 題種・題名よみ：おののとうふうさわむらちょうじゅうろう たかおおのえばいこう/よりかねあらしきちさぶろう しげさぶろうさわむらちょうじゅうろう かつもといちむらうざえもん こうぎょうにじつはたかおおのえばいこう/しげさぶろうさわむらちょうじゅうろう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘板元 さるわか町二丁目山本重五郎 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/fa504910-a488-4c04-9653-e331cf5d4637_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc2f2691-436e-4d80-ba3b-5092abe16c7a?_format=json,"〓手向の〓川戸 追善口上せりふ",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fc2f2691-436e-4d80-ba3b-5092abe16c7a,,小川半助,,"請求番号：黒0963-0001-008 上演年月日：1850年03月 上演地域：江戸 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fc2f2691-436e-4d80-ba3b-5092abe16c7a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d02c08c2-f7f7-4cd0-9a8f-af389c66f396?_format=json,伊賀越,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d02c08c2-f7f7-4cd0-9a8f-af389c66f396,,本清,,"請求番号：0912-0006-002-15 上演年月日：1850年09月 上演地域：大坂 題種・題名：娘景清八島日記 三十石〓始 題種・題名よみ：むすめかげきよやしまにっき さんじっこくよふねのはじまり 書誌備考：欄外右下に「つる沢豊造」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：浪華本清板 劇場：竹田 統一劇場：竹田 興行人：座本:吉田 大治郎。太夫:竹本 越前大掾。",/portal/sites/default/files/images/assets/kuroki/d02c08c2-f7f7-4cd0-9a8f-af389c66f396_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3561a3a-1952-43bb-a6e1-2904a4833122?_format=json,"本朝廿四孝 (前浄瑠璃)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c3561a3a-1952-43bb-a6e1-2904a4833122,,本清,,"請求番号：0912-0006-002-16 上演年月日：1850年11月 上演地域：大坂 題種・題名：箱根霊験躄仇討 新版歌祭文 播州皿屋鋪 題種・題名よみ：はこねれいげんいざりのあだうち しんぱんうたざいもん ばんしゅうさらやしき 書誌備考：欄外右下に「鶴沢豊造」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：浪花本清板 劇場：竹田 統一劇場：竹田 興行人：座本:吉田 大治郎。太夫:竹本 越前大掾。",/portal/sites/default/files/images/assets/kuroki/c3561a3a-1952-43bb-a6e1-2904a4833122_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20d16fbc-d863-40c5-9908-942e4084077f?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/20d16fbc-d863-40c5-9908-942e4084077f,,"浪華 本清板",,"請求番号：黒0963-B002-001 上演年月日：1850年03月 上演地域：大坂 題種・題名：堂島救入浜 (切狂言) 題種・題名よみ：どうじますくいのたてひき 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:中村 駒之助。",/portal/sites/default/files/images/assets/kuroki/20d16fbc-d863-40c5-9908-942e4084077f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57569cc6-ef2c-4c88-8a47-40074ea2163b?_format=json,芦屋道満大内鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57569cc6-ef2c-4c88-8a47-40074ea2163b,,"板元 さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-022 上演年月日：1850年05月05日 上演地域：江戸 題種・題名：猿廻門途の一諷 国性爺合戦 題種・題名よみ：おしゅんでんべえさるまわしかどでのひとふし こくせんやかっせん 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/57569cc6-ef2c-4c88-8a47-40074ea2163b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/342defba-18cd-4a2d-8053-ae7973e4fc2c?_format=json,芦屋道満大内鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/342defba-18cd-4a2d-8053-ae7973e4fc2c,,"板元 さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-023 上演年月日：1850年05月05日 上演地域：江戸 題種・題名：猿廻門途の一諷 国性爺合戦 題種・題名よみ：おしゅんでんべえさるまわしかどでのひとふし こくせんやかっせん 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/342defba-18cd-4a2d-8053-ae7973e4fc2c_5.jpg