﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4fe62fd-427e-460f-b600-6d7bbb8eda3b?_format=json,"和国小性形気 / [九思(二)軒鱗長]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a4fe62fd-427e-460f-b600-6d7bbb8eda3b,,,,"6巻6冊中、巻四・六欠 本書は「男色子鑑」の改題本 「新板繪入和國扈從容氣」は巻一・三の原題簽から 刊年: [延享三年] 分類：西鶴本以外 請求記号：E22:776:273 A00:霞亭:273",/portal/sites/default/files/images/assets/katei/a4fe62fd-427e-460f-b600-6d7bbb8eda3b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36b641188001dc248c3059503f9c6862?_format=json,"Orlando furioso",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00013,"ARIOSTO, LODOVICO",,,"出版事項/Publication, Discribution, etc.Area: Prault コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1o 請求記号/Call No.: アダムスミス:8:1 資料ID/Contents ID: 5513435072 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5efa11e544e7a3da56b59d09b116edd1?_format=json,"Orlando furioso",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00014,"ARIOSTO, LODOVICO",,,"出版事項/Publication, Discribution, etc.Area: Prault コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2o 請求記号/Call No.: アダムスミス:8:2 資料ID/Contents ID: 5513435080 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46ac711ddcf57941d69467c2226ba3c2?_format=json,指出シ申請書証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02611,百姓代藤内ほか(百姓53人),,福島県伊達郡梁川町粟野,"宛先/recipient: 名主常八 組頭善五郎 同藤十郎 内容/Details of Contents: 年貢につき(定免 田畑荒処起返之分 土砂入川欠等之場所) 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e06fba36c690746b1c3aa6a18dae0f7?_format=json,相渡し申荒畑之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02204,売主大舟村兵右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 雲順庵 内容/Details of Contents: 下畑 富士塚 廿五年季 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff32df41ce2dde415ca82c2b1db38845?_format=json,売渡申荒畑之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02205,売主兵右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 円覚寺中雲頂庵 内容/Details of Contents: 下畑 長窪 廿五年季 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/585b23c0a6cc642dfa1ce22e0454158d?_format=json,売渡申荒畑之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02206,大舟村売主兵右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 円覚寺役者衆 内容/Details of Contents: 下畑 富士塚 廿五年季 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5ff23d7c5e69a09d11c4b2b2279fbc4?_format=json,絵図地引帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00874,武州多摩郡八王子小門新田名主宇右衛門・百姓茂右衛門,,東京都八王子市,"宛先/recipient: 検地役人衆 分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:80 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69f6c9167758b0834d2b464fce1e5f8a?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00264,多田与市右衛門,,埼玉県比企郡嵐山町,"宛先/recipient: 菅谷村七右衛門 内容/Details of Contents: 年貢皆済関係ヵ 分類/Classification: 06 武蔵国比企郡鳥羽井新田・入間郡所沢等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:6:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 比企郡菅谷村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b50b9bc040ff8f8e4e23ff0a593a6a2?_format=json,安食村鑑　乾,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00193,,,千葉県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1546:古文書 資料ID/Contents ID: 5507679404 旧登記番号/旧登記番号: 40030 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 内題: 「下総国埴生郡安食村　惣石高田畑其外諸事村方境内指出シ控江帳　今井氏」など",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc6c2faee0d1be27ffe9577eab1cf9c2?_format=json,(袋),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00169,,,,"内容/Details of Contents: 能勢甚四郎様番所様より被為仰付候買入米帳　其外書上写并京都書状之下書 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:12 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5818afb4-6f0d-412a-b5fc-fd60a67a923e?_format=json,けいせい衣笠山,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-010,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2a85211-bf04-4dce-a2c1-d6e5cb27f812?_format=json,けいせい衣笠山,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-009,,,京都,"種別: 役割 版元: 和泉屋又兵衛",