﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a480f5657ade5cf63d551f0f56c24873?_format=json,親類書下書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03672,,,,"内容/Details of Contents: 高弐百石 本国伊勢 生国武蔵 松浦栄之助 34才 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d32d9f52aaa946d896bf43b75406fed2?_format=json,"旧跡部給御取下米金滞一件 石坂藤平控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03609,,,,"内容/Details of Contents: 政平忰政二戸帳江差出し候始末書 私支配致候給分先年松平大和守様御給分ニ御座候 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:79 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 後部欠丁 虫損大 79-107と接続ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83c077a78e77e372c6384bcd446718dd?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03639,,,,"内容/Details of Contents: 返済入用覚等 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳面の内、前欠 虫損大 79-79と接続ヵ   (裏表紙)「下谷孝徳寺前 元[　　]組屋敷当時下谷西町南…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97184eb05a1349b468a7dc10c5b368e0?_format=json,御法書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03468,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「此一冊御勘定所ニ有之地御法書也 又旅行御法書一冊有之 利意蔵」 黒田美作 郡平馬 毛利内記 天…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1641849db7ae5b3f01b7d05ec0f2c9a1?_format=json,"願書 諏訪郡福島村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03240,諏訪郡福島村年寄岩波三之丞・平林五郎右衛門　名主平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 宮川流末ニ而田水引足兼候ニ付水引汐并丸田川広メ願 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d65af87d21e3875881d8b22809f0cf01?_format=json,乍恐奉申上口上書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03241,諏訪郡福島村組頭岩波三之丞・平林五郎右衛門　名主平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 水引不便利ニ付水引汐并丸田川広メ之義又候催促 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8a074334dc163bbaec3f52b678f4820?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03242,諏訪郡福島村組頭岩波三之丞・平林五郎右衛門　名主平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 売薬商ひ人当村ニ無御座候 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d070f41b589da9280aa2685fcb369b0?_format=json,記,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03243,福島村副戸長岩波三之丞・平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 苗字改 福島村薬師堂 岩波林浄 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e16c34765c8f4c63d983ef079ca2c486?_format=json,記,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03244,諏訪郡福島村岩波元四郎　副戸長岩波三之丞・平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県庁 内容/Details of Contents: 岩波元四郎筆学弟子拾五人 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ef802699e848f9be26b82aedfcd2244?_format=json,"御湯立役割帳 福島村副戸長平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03258,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-045 [明治4年御湯立役割帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:45:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f269c5a1e1b78b0b193907359e41f717?_format=json,"村吏給料并役用総費控 福島村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03259,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:46 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6991d86c149acc9b2b380fdd0c3280b9?_format=json,"宮方借用金元揚并利払帳 福島村名主平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03267,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-049 [明治3-5年宮方関係ほか横帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:49:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/209b998da448f7cb26d21945c279d441?_format=json,林浄坊病気ニ付諸事控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03268,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-049 [明治3-5年宮方関係ほか横帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:49:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/317e522733cd05f12703fbe0806b6f04?_format=json,"御馬寄村社会資料 其四",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03273,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 子供博奕科料一件(安政6) 2 博奕偽訴詫書(安政6) 3 山林盗伐詫書(万… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和四年拾月謄写 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f40768ce86e4d770bb18f891217d520c?_format=json,"御廻状書留帳 福島村名主平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03209,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f0b928918e5d59638cb943d2b24f9f?_format=json,(御廻状書留帳),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03210,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31aaab202e3445a81c779e37e706f6e9?_format=json,"御布告書留 名主平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03211,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/572fa403d2f5d0798aaaa8b776d3ea01?_format=json,"御布達書留 名主平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03212,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c64a3c891f89094322c7f075d5ad4d95?_format=json,"御布告書留 副戸長平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03213,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e98ad00c9376a8fcfd494a8569619fe?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03220,,,長野県諏訪市,"内容/Details of Contents: 今廿一日万屋甚右衛門方ニ而村々寄合致し取極候得共至急之事故村伝洩候哉… 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-014 [明治4年見出御検見書上下帳ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:14:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",