﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba13024a-3e18-4b9a-ad3c-6f146bf04442?_format=json,"[大平楽] / 桜川慈悲成編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ba13024a-3e18-4b9a-ad3c-6f146bf04442,,,,"「腮の掛金」の改題再版本 刊年: [文化七年] 分類：咄本 請求記号：E22:776:550 A00:霞亭:550",/portal/sites/default/files/images/assets/katei/ba13024a-3e18-4b9a-ad3c-6f146bf04442_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499?_format=json,"絵本軽口瓢金苗 / 如毫編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499,,,,"原題筌: 「繪本輕口瓢金苗」 刊記: 延享四年, いせ屋・伊右衞門板 分類：咄本 請求記号：E22:776:505 A00:霞亭:505",/portal/sites/default/files/images/assets/katei/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a64dc945-329d-44e9-9188-cc64da67a96f?_format=json,"煙草二抄 / 山東京山作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a64dc945-329d-44e9-9188-cc64da67a96f,,,,"見返し: 「春宵一服煙草二抄 」 刊記: 江戸書肆・竹川藤兵衛[ほか] 刊年: 文化七年 分類：滑稽本 請求記号：E22:776:477 A00:霞亭:477",/portal/sites/default/files/images/assets/katei/a64dc945-329d-44e9-9188-cc64da67a96f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47ff2dda-0339-485b-8d75-eb69f386a21a?_format=json,"鄙通辞 / 棹歌亭真楫 (林国雄)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/47ff2dda-0339-485b-8d75-eb69f386a21a,,,,"内題: 「下愚方言鄙通辭」 刊年: 文化七年 分類：滑稽本 請求記号：E22:776:478 A00:霞亭:478",/portal/sites/default/files/images/assets/katei/47ff2dda-0339-485b-8d75-eb69f386a21a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3622d68e-d7ee-443e-8f2f-165208ced6b4?_format=json,"百花評林 / 探花亭主人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3622d68e-d7ee-443e-8f2f-165208ced6b4,,,,"刊年: 延享四年 分類：洒落本 請求記号：E22:776:302 A00:霞亭:302",/portal/sites/default/files/images/assets/katei/3622d68e-d7ee-443e-8f2f-165208ced6b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc2fda64-8660-40e8-3f82-543ff5306baf?_format=json,志茂能者那,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/dc2fda64-8660-40e8-3f82-543ff5306baf,"晋阿, 五升庵序, 湖嵐著, 湖暁編",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:1573 マイクロフィルム番号: 4-5-9 注記: 湖嵐二十五回忌追善集",/portal/sites/default/files/e6f7cf3ff5c7c8ba97326323db506a04f9c5fc9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f?_format=json,除元帖,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f,花実坊長隠編,芹沢彦七(彫),,"分類: 俳諧 原本請求記号: A00:洒竹:1825 マイクロフィルム番号: 10-9-21",/portal/sites/default/files/a52a3b2a02f13c8aa666eddd093559d00290c991.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg