﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cc39643-0f8d-5fb5-0077-55dc6ebc63ff?_format=json,"甲府新聞 [2]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/9cc39643-0f8d-5fb5-0077-55dc6ebc63ff,知新社,[内藤傳右衛門],,"請求記号：A00:5784 注記：タイトルは題字欄による 注記：出版者変更: 内藤傳右衛門 (9號 (明6.4)-)→知新社 (-3… 注記：刊行頻度変更: 旬刊 (9號 (明6.4)-)→週2回刊 (-… 注記：JP/MARCによる注記: 継続後誌: 甲府日日新聞",/portal/sites/default/files/images/assets/seishu/9cc39643-0f8d-5fb5-0077-55dc6ebc63ff.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e03982-6991-988d-0472-79cd4b979367?_format=json,"甲府新聞 [1]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/17e03982-6991-988d-0472-79cd4b979367,知新社,[内藤傳右衛門],,"請求記号：A00:5784 注記：タイトルは題字欄による 注記：出版者変更: 内藤傳右衛門 (9號 (明6.4)-)→知新社 (-3… 注記：刊行頻度変更: 旬刊 (9號 (明6.4)-)→週2回刊 (-… 注記：JP/MARCによる注記: 継続後誌: 甲府日日新聞",/portal/sites/default/files/images/assets/seishu/17e03982-6991-988d-0472-79cd4b979367.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f81146bc-3ff5-4df3-54e7-7735bd7939cd?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870.  list",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f81146bc-3ff5-4df3-54e7-7735bd7939cd,,,,"五十年史番号：K400_1025_1 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/f81146bc-3ff5-4df3-54e7-7735bd7939cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8eee07-1683-451f-8f90-0d1785629955?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870. appendix",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7c8eee07-1683-451f-8f90-0d1785629955,,,,"五十年史番号：K400_1025_2 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/7c8eee07-1683-451f-8f90-0d1785629955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4?_format=json,"諸達留  明治三年八月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4,,大学東校,,"五十年史番号：268 目録番号：118 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：表紙には明治3年8月とあるが、内容は明治3年7月~10月 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4929309e-398e-974e-86b9-44d30197492b?_format=json,"進退人撰願伺届  明治六年一月ヨリ十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4929309e-398e-974e-86b9-44d30197492b,,第一大学区医学校,,"五十年史番号：225-1 目録番号：154 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4929309e-398e-974e-86b9-44d30197492b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ede82b09-50d7-61cd-9959-f35b779c2383?_format=json,"教師一切事件  明治六年一月ヨリ同七年五月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ede82b09-50d7-61cd-9959-f35b779c2383,,東京医学校,,"五十年史番号：165-1 目録番号：137 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ede82b09-50d7-61cd-9959-f35b779c2383.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dae791e-47c9-69ae-2980-fd39e1683ee7?_format=json,"本省回答簿  明治六年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4dae791e-47c9-69ae-2980-fd39e1683ee7,,第一大学区医学校,,"五十年史番号：148 目録番号：136 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4dae791e-47c9-69ae-2980-fd39e1683ee7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746?_format=json,"諸官往復  明治三年十月ヨリ同四年十月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746,,東校,,"五十年史番号：159 目録番号：111 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33037f87-1c38-4200-85f2-887fdf107f9f?_format=json,"生徒寄留調  明治六年四月以来",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/33037f87-1c38-4200-85f2-887fdf107f9f,,第一大学区医学校,,"五十年史番号：127-2 目録番号：134 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/33037f87-1c38-4200-85f2-887fdf107f9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/698b203f-08bb-3504-90ee-fb2d24ba9759?_format=json,"含要類纂続編  丙  係生徒之部  壬申年間〔ママ、明治六年〕ノ編",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/698b203f-08bb-3504-90ee-fb2d24ba9759,,東京大学,,"五十年史番号：111-3 目録番号：237 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 内容注記：明治12年11月に編綴 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/698b203f-08bb-3504-90ee-fb2d24ba9759.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9f95d01-0636-4353-1af1-c331fa9f51bd?_format=json,"含要類纂  巻之五拾四  生徒退学其他留学生試験等経伺及往復  明治六年従三月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c9f95d01-0636-4353-1af1-c331fa9f51bd,,開成学校,,"五十年史番号：92-5 目録番号：61 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c9f95d01-0636-4353-1af1-c331fa9f51bd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88c7ec4f-495e-1824-6fdf-39e7257000f7?_format=json,"含要類纂  巻之五拾五  職務之部  経伺  附建言 明治六年従二月到五月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/88c7ec4f-495e-1824-6fdf-39e7257000f7,,開成学校,,"五十年史番号：92-6 目録番号：62 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/88c7ec4f-495e-1824-6fdf-39e7257000f7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/601e69c7-4494-298d-6f7f-5ac927740bdd?_format=json,"含要類纂  巻之五拾一  文部省来書  用度之部  自明治六年二月至十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/601e69c7-4494-298d-6f7f-5ac927740bdd,,開成学校,,"五十年史番号：92-2 目録番号：58 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/601e69c7-4494-298d-6f7f-5ac927740bdd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4d10509-29d9-4057-7380-343eb8cf1ead?_format=json,"含要類纂  巻之五拾二  用度之部  経伺  明治六年従二月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b4d10509-29d9-4057-7380-343eb8cf1ead,,開成学校,,"五十年史番号：92-3 目録番号：59 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b4d10509-29d9-4057-7380-343eb8cf1ead.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96b025d9-a066-171d-70eb-62720a908e6f?_format=json,"含要類纂  巻之四拾三  文部省諸達之部  明治六年従一月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/96b025d9-a066-171d-70eb-62720a908e6f,,開成学校,,"五十年史番号：90-5 目録番号：51 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/96b025d9-a066-171d-70eb-62720a908e6f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3221f1d7-7c41-3178-6022-f40ee8083c00?_format=json,"含要類纂  巻之四拾四  本省達  生徒関係之部  明治六年自二月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3221f1d7-7c41-3178-6022-f40ee8083c00,,開成学校,,"五十年史番号：90-6 目録番号：52 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/3221f1d7-7c41-3178-6022-f40ee8083c00.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02ac9584-819d-45e7-6242-7345029a597d?_format=json,"含要類纂  巻之五拾  本省各課来書之部  明治六年自一月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/02ac9584-819d-45e7-6242-7345029a597d,,開成学校,,"五十年史番号：92-1 目録番号：57 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/02ac9584-819d-45e7-6242-7345029a597d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec01847d-987b-7ace-8ffd-3b2c0326765a?_format=json,"含要類纂  巻之四拾  諸省布達ノ部  明治六年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ec01847d-987b-7ace-8ffd-3b2c0326765a,,開成学校,,"五十年史番号：90-2 目録番号：48 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ec01847d-987b-7ace-8ffd-3b2c0326765a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a5438fa-6c59-7947-27b3-617300985e71?_format=json,"含要類纂  巻之四拾ニ  大蔵省布達之部  明治六年従三月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9a5438fa-6c59-7947-27b3-617300985e71,,開成学校,,"五十年史番号：90-4 目録番号：50 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9a5438fa-6c59-7947-27b3-617300985e71.jpg